"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",4,"HUMAN_OBSERVATION",776
"2017-10-12",0,"LIVING_SPECIMEN",3
"2017-10-12",0,"OBSERVATION",260
"2016-01-04",1,"HUMAN_OBSERVATION",4103
"2016-12-27",6,"PRESERVED_SPECIMEN",33396
"2013-09-10",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"UNKNOWN",996
"2020-04-01",0,"HUMAN_OBSERVATION",7
"2009-04-06",0,"UNKNOWN",18
"2016-10-07",6,"PRESERVED_SPECIMEN",32828
"2020-01-01",6,"MATERIAL_SAMPLE",20
"2009-06-17",1,"PRESERVED_SPECIMEN",31238
"2016-07-04",0,"PRESERVED_SPECIMEN",4879
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",8129
"2014-03-28",5,"UNKNOWN",455
"2020-01-01",6,"UNKNOWN",827
"2018-09-28",6,"MATERIAL_SAMPLE",12
"2013-12-20",1,"OBSERVATION",327
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2013-09-10",1,"LITERATURE",7
"2015-07-03",4,"UNKNOWN",190
"2009-09-25",6,"PRESERVED_SPECIMEN",3234
"2010-11-17",0,"PRESERVED_SPECIMEN",51
"2007-12-19",6,"PRESERVED_SPECIMEN",2283
"2012-07-13",0,"PRESERVED_SPECIMEN",40
"2016-04-05",3,"LIVING_SPECIMEN",8
"2017-10-12",4,"HUMAN_OBSERVATION",776
"2019-01-01",6,"PRESERVED_SPECIMEN",34671
"2013-02-20",1,"PRESERVED_SPECIMEN",57463
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",428
"2012-01-18",6,"UNKNOWN",808
"2013-05-21",6,"PRESERVED_SPECIMEN",8765
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2018-07-11",5,"PRESERVED_SPECIMEN",3443
"2019-04-06",3,"MATERIAL_SAMPLE",105
"2011-06-10",0,"UNKNOWN",258
"2020-07-01",6,"LIVING_SPECIMEN",470
"2020-07-01",6,"OBSERVATION",1
"2008-10-10",4,"LIVING_SPECIMEN",2
"2008-10-10",4,"OBSERVATION",1087
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2009-04-06",0,"OBSERVATION",252
"2017-10-12",1,"OBSERVATION",328
"2019-10-09",0,"LIVING_SPECIMEN",3
"2016-12-27",7,"PRESERVED_SPECIMEN",5
"2019-10-09",0,"OBSERVATION",2
"2013-09-10",5,"LIVING_SPECIMEN",63
"2020-04-01",1,"HUMAN_OBSERVATION",35438
"2008-10-10",1,"LITERATURE",7
"2020-01-01",6,"FOSSIL_SPECIMEN",49
"2009-04-06",1,"UNKNOWN",8097
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2020-01-01",7,"MATERIAL_SAMPLE",1
"2011-02-21",0,"UNKNOWN",3
"2016-07-04",1,"PRESERVED_SPECIMEN",78682
"2017-07-24",0,"LIVING_SPECIMEN",2
"2014-03-28",6,"UNKNOWN",216
"2017-07-24",0,"OBSERVATION",260
"2018-09-28",6,"FOSSIL_SPECIMEN",17
"2020-01-01",0,"PRESERVED_SPECIMEN",446
"2020-01-01",7,"UNKNOWN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",5
"2018-04-09",6,"HUMAN_OBSERVATION",1
"2019-07-01",5,"UNKNOWN",452
"2015-07-03",5,"UNKNOWN",458
"2018-09-28",0,"PRESERVED_SPECIMEN",413
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",50341
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",68658
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",437
"2016-04-05",4,"OBSERVATION",900
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",6
"2019-10-09",4,"HUMAN_OBSERVATION",1122
"2012-01-18",0,"PRESERVED_SPECIMEN",56
"2012-01-18",7,"UNKNOWN",5
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",36991
"2016-12-27",0,"HUMAN_OBSERVATION",4
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2019-04-06",4,"MATERIAL_SAMPLE",79
"2011-06-10",1,"UNKNOWN",8809
"2018-04-09",3,"LIVING_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",59
"2017-07-24",4,"HUMAN_OBSERVATION",776
"2008-10-10",5,"OBSERVATION",159
"2015-04-09",1,"MACHINE_OBSERVATION",130
"2014-09-08",5,"PRESERVED_SPECIMEN",1330
"2009-04-06",1,"OBSERVATION",358
"2010-07-26",0,"PRESERVED_SPECIMEN",35
"2011-02-21",0,"OBSERVATION",260
"2013-09-10",6,"LIVING_SPECIMEN",87
"2017-04-12",3,"UNKNOWN",105
"2016-10-07",6,"MATERIAL_SAMPLE",12
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",2948
"2015-01-19",1,"HUMAN_OBSERVATION",2700
"2008-12-17",3,"UNKNOWN",4
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",326
"2020-01-01",1,"PRESERVED_SPECIMEN",95116
"2019-07-01",6,"UNKNOWN",835
"2015-07-03",6,"UNKNOWN",1286
"2017-12-22",6,"MATERIAL_SAMPLE",12
"2018-09-28",1,"PRESERVED_SPECIMEN",89775
"2015-10-01",4,"OBSERVATION",900
"2016-01-04",0,"LIVING_SPECIMEN",2
"2012-12-11",4,"OBSERVATION",900
"2016-01-04",0,"OBSERVATION",260
"2016-04-05",5,"LIVING_SPECIMEN",62
"2008-06-27",0,"OBSERVATION",252
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2016-04-05",5,"OBSERVATION",159
"2016-07-04",1,"MACHINE_OBSERVATION",405
"2017-10-12",6,"HUMAN_OBSERVATION",1
"2020-01-01",0,"MACHINE_OBSERVATION",14
"2011-02-21",4,"HUMAN_OBSERVATION",832
"2012-03-26",1,"UNKNOWN",4841
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2019-10-09",5,"HUMAN_OBSERVATION",5
"2012-01-18",1,"PRESERVED_SPECIMEN",62560
"2018-07-11",7,"PRESERVED_SPECIMEN",5
"2016-12-27",1,"HUMAN_OBSERVATION",7457
"2012-10-31",4,"PRESERVED_SPECIMEN",89
"2019-04-06",4,"FOSSIL_SPECIMEN",303
"2013-09-10",1,"HUMAN_OBSERVATION",1821
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",2
"2018-04-09",4,"OBSERVATION",538
"2014-09-08",6,"PRESERVED_SPECIMEN",8385
"2017-10-12",3,"LIVING_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",42355
"2011-02-21",1,"OBSERVATION",388
"2016-01-04",4,"HUMAN_OBSERVATION",776
"2017-04-12",4,"UNKNOWN",101
"2018-04-09",1,"LITERATURE",3
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2009-04-06",3,"UNKNOWN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2016-07-04",3,"PRESERVED_SPECIMEN",25
"2018-07-11",0,"HUMAN_OBSERVATION",12
"2008-12-17",4,"UNKNOWN",84
"2013-12-20",4,"OBSERVATION",900
"2019-07-01",7,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",4232
"2015-07-03",7,"UNKNOWN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",18
"2015-10-01",5,"OBSERVATION",159
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",159
"2016-01-04",1,"OBSERVATION",326
"2016-04-05",6,"LIVING_SPECIMEN",86
"2017-12-22",0,"PRESERVED_SPECIMEN",415
"2008-06-27",1,"OBSERVATION",357
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2016-04-05",6,"OBSERVATION",16
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-01-01",1,"MACHINE_OBSERVATION",653
"2020-04-01",0,"OBSERVATION",2
"2013-02-20",4,"PRESERVED_SPECIMEN",89
"2019-10-09",6,"HUMAN_OBSERVATION",416
"2013-12-20",1,"LITERATURE",7
"2012-10-31",5,"PRESERVED_SPECIMEN",1303
"2019-04-06",6,"MATERIAL_SAMPLE",12
"2011-06-10",3,"UNKNOWN",4
"2018-04-09",5,"LIVING_SPECIMEN",70
"2018-04-09",5,"OBSERVATION",159
"2014-09-08",7,"PRESERVED_SPECIMEN",2
