"snapshot","national","international"
"2007-12-19",1,3541
"2008-04-01",1,3757
"2008-06-27",1,4600
"2008-10-10",1,4916
"2008-12-17",1,4974
"2009-04-06",1,4924
"2009-06-17",1,4959
"2009-09-25",1,5008
"2009-12-16",1,5250
"2010-04-01",1,5256
"2010-07-26",1,5545
"2010-11-17",1,5643
"2011-02-21",1,5676
"2011-06-10",1,6564
"2011-09-05",1,6317
"2012-01-18",1,6389
"2012-03-26",1,6240
"2012-07-13",1,6554
"2012-10-31",1,6798
"2012-12-11",1,5913
"2013-02-20",1,6059
"2013-05-21",1,6358
"2013-07-09",1,6910
"2013-09-10",1,7289
"2013-12-20",1,7536
"2014-03-28",1,7902
"2014-09-08",1,7877
"2015-01-19",1,8181
"2015-04-09",1,8733
"2015-07-03",1,9379
"2015-10-01",1,10119
"2016-01-04",1,10220
"2016-04-05",1,10311
"2016-07-04",1,10464
"2016-10-07",1,10558
"2016-12-27",1,10729
"2017-04-12",1,10217
"2017-07-24",1,11010
"2017-10-12",1,11676
"2017-12-22",252,11676
"2018-04-09",252,11563
"2018-07-11",576,11697
"2018-09-28",576,11505
"2019-01-01",651,11247
"2019-04-06",658,11324
"2019-07-01",658,11447
"2019-10-09",658,11518
"2020-01-01",658,11516
"2020-04-01",658,11746
"2020-07-01",661,11873
"2020-10-01",661,12378
"2021-01-01",661,12415
"2021-04-01",661,12538
"2021-07-01",661,12583
"2021-10-01",661,12733
