"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",806
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1017
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2095
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",235
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1555
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",638
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",534
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",477
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1234
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",352
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",834
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1398
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",396
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2817
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6940
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",108
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",487
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",22
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",463
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",11
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",313
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",206
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",107
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",119
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",160
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",566
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",604
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",276
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",112
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",31
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",1763
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",342
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",135
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",535
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",231
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2008-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",352
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",91
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",836
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1398
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",396
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2817
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6940
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",806
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",406
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1017
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",174
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2095
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1590
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",638
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",534
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",477
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1234
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",479
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",721
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",70
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",135
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",568
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",128
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",490
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",103
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",482
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",49
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",455
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",217
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",110
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",141
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",191
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",910
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",9
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",324
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",169
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1825
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",15
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",689
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",29
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",40
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",279
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",154
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",187
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",471
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2316
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",265
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1759
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",686
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",212
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",540
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",494
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1339
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",352
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",93
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",896
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1407
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",88
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",408
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",235
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3450
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7784
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",838
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",444
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1621
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",254
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",19
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",50
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",657
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",435
"2008-06-27","UNKNOWN","Class","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",110
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",57
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",202
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",816
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",754
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",404
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",143
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",109
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",3026
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2940
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",18
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",169
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",190
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",583
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",142
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",5
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",252
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",490
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",657
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",141
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",47
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",5
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",47
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",58
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",30
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",114
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",88
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",34
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",30
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",548
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",120
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",233
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",6
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",70
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",155
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",216
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1978
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",933
