"snapshot","national","international"
"2009-04-06",51040,170
"2013-02-20",779441,14280
"2013-09-10",865118,15004
"2012-03-26",468205,3429
"2010-04-01",118285,1882
"2009-12-16",118285,1882
"2009-06-17",51040,170
"2013-12-20",1435617,15377
"2013-05-21",848517,15004
"2012-01-18",468205,3429
"2015-01-19",2005377,18850
"2015-04-09",2081633,18834
"2016-01-04",2093501,22774
"2016-07-04",2266015,26777
"2016-04-05",2166133,26765
"2011-06-10",359762,2726
"2008-10-10",36233,170
"2010-07-26",118285,1882
"2011-02-21",284972,2364
"2010-11-17",118285,1882
"2013-07-09",860270,15004
"2011-09-05",427555,3180
"2008-06-27",47682,170
"2015-10-01",2047979,22741
"2012-10-31",612646,3429
"2012-12-11",677574,3764
"2008-12-17",51040,170
"2014-03-28",1444662,15943
"2014-09-08",1954343,18550
"2015-07-03",1947558,19297
"2012-07-13",468205,3429
"2009-09-25",112317,1882
