"snapshot","national","international"
"2009-04-06",7956,134
"2013-02-20",24086,3214
"2013-09-10",25974,3736
"2012-03-26",20698,1170
"2010-04-01",11001,599
"2009-12-16",11001,599
"2009-06-17",7956,134
"2013-12-20",26423,3822
"2013-05-21",25797,3736
"2012-01-18",20698,1170
"2015-01-19",29364,5235
"2015-04-09",29993,5184
"2016-01-04",32356,6799
"2016-07-04",32927,6905
"2016-04-05",32699,6895
"2011-06-10",19036,924
"2008-10-10",6660,134
"2010-07-26",11001,599
"2011-02-21",16321,797
"2010-11-17",11001,599
"2013-07-09",25970,3736
"2011-09-05",20090,1104
"2008-06-27",7655,134
"2015-10-01",32022,6786
"2012-10-31",21578,1170
"2012-12-11",21733,1242
"2008-12-17",7956,134
"2014-03-28",26481,3826
"2014-09-08",28503,5077
"2015-07-03",31400,5365
"2012-07-13",20697,1170
"2009-09-25",10962,599
