"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-02-20",5940,7414,70,1,0
"2013-09-10",6186,7891,88,1,0
"2012-03-26",3280,3354,9,0,0
"2013-12-20",6490,9172,150,1,0
"2013-05-21",5976,7616,85,1,0
"2012-01-18",3280,3354,9,0,0
"2015-01-19",7958,11614,292,2,0
"2015-04-09",8496,12665,354,3,0
"2016-01-04",9767,16404,938,3,0
"2016-07-04",9798,16343,1009,3,0
"2016-04-05",9687,16190,944,3,0
"2011-06-10",2,0,0,0,0
"2011-02-21",1,0,0,0,0
"2013-07-09",6186,7852,88,1,0
"2011-09-05",2080,2011,6,0,0
"2015-10-01",9015,14026,520,3,0
"2012-10-31",4416,4628,14,0,0
"2012-12-11",4462,4951,35,0,0
"2014-03-28",6524,9294,155,2,0
"2014-09-08",7192,10682,235,2,0
"2015-07-03",8635,12925,403,3,0
"2012-07-13",3280,3354,9,0,0
