"snapshot","national","international"
"2007-12-19",0,6478
"2008-04-01",0,6776
"2008-06-27",0,9470
"2008-10-10",0,9961
"2008-12-17",0,10350
"2009-04-06",0,10556
"2009-06-17",0,11850
"2009-09-25",0,11855
"2009-12-16",0,12523
"2010-04-01",0,13512
"2010-07-26",0,13499
"2010-11-17",0,17603
"2011-02-21",0,18971
"2011-06-10",0,19126
"2011-09-05",0,19148
"2012-01-18",0,19150
"2012-03-26",0,17502
"2012-07-13",0,24758
"2012-10-31",0,24201
"2012-12-11",0,22686
"2013-02-20",0,24431
"2013-05-21",0,27376
"2013-07-09",0,28081
"2013-09-10",0,36662
"2013-12-20",0,42161
"2014-03-28",0,43537
"2014-09-08",0,54571
"2015-01-19",0,54893
"2015-04-09",0,55217
"2015-07-03",0,57006
"2015-10-01",0,58967
"2016-01-04",0,65661
"2016-04-05",0,65870
"2016-07-04",0,66159
"2016-10-07",0,70869
"2016-12-27",0,78699
"2017-04-12",0,77514
"2017-07-24",0,78658
"2017-10-12",0,78378
"2017-12-22",59530,30826
"2018-04-09",59530,24009
"2018-07-11",59530,26363
"2018-09-28",59530,27723
"2019-01-01",59530,33974
"2019-04-06",94251,33517
"2019-07-01",94251,33856
"2019-10-09",94251,34102
"2020-01-01",94251,33322
"2020-04-01",94251,35680
"2020-07-01",117876,36089
"2020-10-01",117876,36647
"2021-01-01",117876,36174
"2021-04-01",117876,36869
"2021-07-01",146618,38232
"2021-10-01",146618,38959
"2022-01-01",146618,39422
"2022-04-01",190437,42031
