"snapshot","national","international"
"2009-06-17",0,2004
"2013-02-20",0,2446
"2012-10-31",0,2516
"2013-05-21",0,2530
"2012-03-26",0,2430
"2015-07-03",0,2716
"2013-07-09",0,2542
"2015-01-19",0,2650
"2008-12-17",0,1885
"2018-07-11",119,2966
"2011-02-21",0,2321
"2008-06-27",0,1879
"2013-12-20",0,2544
"2017-12-22",119,3126
"2014-03-28",0,2680
"2015-04-09",0,2706
"2008-10-10",0,1879
"2013-09-10",0,2573
"2009-04-06",0,1922
"2012-07-13",0,2457
"2014-09-08",0,2715
"2016-10-07",0,2842
"2010-07-26",0,2081
"2016-07-04",0,2821
"2018-04-09",119,2939
"2016-01-04",0,2773
"2016-04-05",0,2818
"2011-06-10",0,2401
"2012-01-18",0,2366
"2008-04-01",0,1848
"2010-04-01",0,2154
"2017-10-12",0,2999
"2017-07-24",0,2905
"2019-01-01",119,3029
"2009-09-25",0,2042
"2017-04-12",0,2859
"2007-12-19",0,1842
"2009-12-16",0,2042
"2011-09-05",0,2408
"2019-04-06",186,3447
"2010-11-17",0,2233
"2018-09-28",119,2978
"2012-12-11",0,2504
"2015-10-01",0,2746
"2016-12-27",0,2836
