"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",539
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",61
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2016-10-07","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1529
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",40
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2402
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",198
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4395
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2935
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",79
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1369
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",715
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",4
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",238
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",248
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",33
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",108
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",54
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",11
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",120
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",144
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",778
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6213
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",652
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",712
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3788
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17513
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",9
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",462
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",58
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",120
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",24
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8678
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",71
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",924
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1863
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1449
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",289
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",651
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",47
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",644
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",130
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",919
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17384
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",41
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",664
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1870
"2016-12-27","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",472
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",4
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",80
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14512
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",172
