"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-07-11",2386,2075,168,101,0
"2011-02-21",953,844,151,0,0
"2008-06-27",615,700,77,0,0
"2013-12-20",1121,846,164,38,0
"2017-12-22",2314,1935,185,100,0
"2014-03-28",1353,1044,166,38,0
"2020-10-01",2841,2901,223,131,0
"2015-04-09",1501,1125,182,64,0
"2008-10-10",638,712,77,0,0
"2020-07-01",2838,2826,217,126,0
"2020-04-01",2768,2727,212,116,0
"2020-01-01",2670,2556,202,116,0
"2013-09-10",1108,845,164,38,0
"2009-04-06",687,698,102,0,0
"2012-07-13",1068,838,170,7,0
"2014-09-08",1422,1097,182,64,0
"2016-10-07",2015,1753,188,79,0
"2010-07-26",933,816,106,0,0
"2016-07-04",2009,1748,188,79,0
"2018-04-09",2395,2056,187,101,0
"2016-01-04",1971,1661,185,79,0
"2016-04-05",1999,1738,185,79,0
"2011-06-10",1024,874,151,0,0
"2012-01-18",1029,888,151,0,0
"2008-04-01",522,557,68,0,0
"2010-04-01",848,782,106,0,0
"2017-10-12",2109,1856,192,81,0
"2017-07-24",2143,1842,190,81,0
"2019-07-01",2564,2314,194,115,0
"2019-01-01",2483,2178,190,101,0
"2009-09-25",781,756,105,0,0
"2017-04-12",2130,1822,191,80,0
"2007-12-19",508,540,68,0,0
"2009-12-16",792,768,106,0,0
"2019-10-09",2700,2485,198,115,0
"2011-09-05",1031,888,151,0,0
"2019-04-06",2495,2249,193,115,0
"2010-11-17",732,760,149,0,0
"2018-09-28",2413,2122,169,101,0
"2012-12-11",1078,839,170,7,0
"2015-10-01",1805,1327,181,65,0
"2016-12-27",2093,1781,191,80,0
"2009-06-17",690,697,104,0,0
"2013-02-20",1093,840,170,7,0
"2012-10-31",1079,838,170,7,0
"2013-05-21",1112,845,170,7,0
"2012-03-26",1037,883,151,0,0
"2015-07-03",1653,1236,181,65,0
"2013-07-09",1113,846,170,7,0
"2015-01-19",1467,1111,182,64,0
"2008-12-17",637,686,100,0,0
