"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",220
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",422
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",320
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",63
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",549
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",174
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",167
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",182
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",359
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",138
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",428
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",34
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",78
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",204
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",53
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",806
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8516
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",348
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",672
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",461
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",100
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",236
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",103
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1150
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",213
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",249
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",150
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",21
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",182
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",70
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",366
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",363
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",438
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",183
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",166
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",173
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",138
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",59
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",146
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",24
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",138
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",8
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",196
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4368
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",547
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",64
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",485
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",380
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1079
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",347
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",288
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2978
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1051
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2326
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",138
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",54
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",69
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",96
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",75
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",353
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",60
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",446
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",384
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",374
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",78
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",52
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",47
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",197
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",64
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",292
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",323
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",9
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",11
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",694
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",138
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",438
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",365
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",71
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",481
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",138
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",78
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",138
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",111
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",199
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",74
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",177
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",79
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",165
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",58
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",88
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",646
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",408
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",42
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1154
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",510
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",28
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1011
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",19
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",351
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",151
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",200
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",11
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",23
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",72
