"snapshot","national","international"
"2015-07-03",0,3691
"2013-12-20",0,3138
"2012-01-18",0,2440
"2013-07-09",0,2946
"2010-04-01",0,2361
"2008-04-01",0,1495
"2007-12-19",0,1228
"2011-06-10",0,2436
"2008-10-10",0,1820
"2011-02-21",0,2423
"2014-03-28",0,3223
"2013-09-10",0,2951
"2009-12-16",0,2326
"2015-10-01",0,3740
"2008-12-17",0,1820
"2013-05-21",0,2684
"2010-07-26",0,2386
"2012-10-31",0,2913
"2009-06-17",0,2258
"2009-04-06",0,2249
"2016-01-04",0,3771
"2010-11-17",0,2403
"2012-12-11",0,2631
"2012-07-13",0,2464
"2014-09-08",0,3266
"2008-06-27",0,1704
"2011-09-05",0,2436
"2012-03-26",0,2439
"2015-01-19",0,3290
"2013-02-20",0,2668
"2009-09-25",0,2286
"2015-04-09",0,3330
