"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",683,334,0,0,0
"2013-12-20",577,227,0,0,0
"2012-01-18",296,69,0,0,0
"2013-07-09",567,227,0,0,0
"2010-04-01",196,33,0,0,0
"2008-04-01",214,47,0,0,0
"2007-12-19",192,30,0,0,0
"2011-06-10",295,69,0,0,0
"2008-10-10",214,52,0,0,0
"2011-02-21",291,60,0,0,0
"2014-03-28",515,231,0,0,0
"2013-09-10",570,227,0,0,0
"2009-12-16",196,33,0,0,0
"2015-10-01",707,335,0,0,0
"2008-12-17",211,44,0,0,0
"2013-05-21",569,227,0,0,0
"2010-07-26",205,34,0,0,0
"2012-10-31",404,118,0,0,0
"2009-06-17",219,46,0,0,0
"2009-04-06",221,48,0,0,0
"2016-01-04",710,340,4,0,0
"2010-11-17",272,63,0,0,0
"2012-12-11",403,118,0,0,0
"2012-07-13",319,88,0,0,0
"2014-09-08",524,251,0,0,0
"2008-06-27",213,49,0,0,0
"2011-09-05",295,69,0,0,0
"2012-03-26",295,69,0,0,0
"2015-01-19",528,257,0,0,0
"2013-02-20",557,226,0,0,0
"2009-09-25",196,34,0,0,0
"2015-04-09",529,259,0,0,0
