"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",745,272,0,0,0
"2013-12-20",613,191,0,0,0
"2012-01-18",306,59,0,0,0
"2013-07-09",603,191,0,0,0
"2010-04-01",201,28,0,0,0
"2008-04-01",224,37,0,0,0
"2007-12-19",199,23,0,0,0
"2011-06-10",305,59,0,0,0
"2008-10-10",227,39,0,0,0
"2011-02-21",307,44,0,0,0
"2014-03-28",559,187,0,0,0
"2013-09-10",606,191,0,0,0
"2009-12-16",201,28,0,0,0
"2015-10-01",775,267,0,0,0
"2008-12-17",217,38,0,0,0
"2013-05-21",605,191,0,0,0
"2010-07-26",210,29,0,0,0
"2012-10-31",421,101,0,0,0
"2009-06-17",226,39,0,0,0
"2009-04-06",228,41,0,0,0
"2016-01-04",777,276,1,0,0
"2010-11-17",288,47,0,0,0
"2012-12-11",420,101,0,0,0
"2012-07-13",332,75,0,0,0
"2014-09-08",577,198,0,0,0
"2008-06-27",225,37,0,0,0
"2011-09-05",305,59,0,0,0
"2012-03-26",305,59,0,0,0
"2015-01-19",587,198,0,0,0
"2013-02-20",592,191,0,0,0
"2009-09-25",201,29,0,0,0
"2015-04-09",588,200,0,0,0
