"snapshot","occurrenceCount"
"2007-12-19",63
"2008-04-01",65
"2008-06-27",99
"2008-10-10",99
"2008-12-17",98
"2009-04-06",103
"2009-06-17",157
"2009-09-25",175
"2009-12-16",180
"2010-04-01",185
"2010-07-26",234
"2010-11-17",187
"2011-02-21",189
"2011-06-10",194
"2011-09-05",178
"2012-01-18",206
"2012-03-26",307
"2012-07-13",303
"2012-10-31",305
"2012-12-11",305
"2013-02-20",305
"2013-05-21",344
"2013-07-09",355
"2013-09-10",379
"2013-12-20",455
"2014-03-28",513
"2014-09-08",809
"2015-01-19",1028
"2015-04-09",1064
"2015-07-03",1134
"2015-10-01",1389
"2016-01-04",1325
"2016-04-05",1503
"2016-07-04",1633
"2016-10-07",1954
"2016-12-27",2848
"2017-04-12",2930
"2017-07-24",3469
"2017-10-12",3552
"2017-12-22",4088
"2018-04-09",6843
"2018-07-11",4423
"2018-09-28",4481
"2019-01-01",4467
"2019-04-06",4915
"2019-07-01",5148
"2019-10-09",5266
"2020-01-01",5226
"2020-04-01",5744
"2020-07-01",6895
"2020-10-01",6913
"2021-01-01",7003
"2021-04-01",7588
"2021-07-01",8093
"2021-10-01",9448
"2022-01-01",9488
"2022-04-01",12778
"2022-07-01",22386
