"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2772,3758,32,0,0
"2015-07-03",3204,4977,170,0,0
"2013-07-09",2896,4126,34,0,0
"2015-01-19",3195,4880,158,0,0
"2008-12-17",2198,2520,16,0,0
"2018-07-11",3838,6442,425,0,0
"2011-02-21",2717,3803,38,0,0
"2008-06-27",2189,2211,16,0,0
"2013-12-20",2862,4149,86,0,0
"2017-12-22",3641,6303,418,0,0
"2014-03-28",3194,4498,94,0,0
"2015-04-09",3202,4881,158,0,0
"2008-10-10",2222,2400,16,0,0
"2020-01-01",3916,6487,476,0,0
"2013-09-10",2865,4150,86,0,0
"2009-04-06",2402,2849,20,0,0
"2012-07-13",2836,3867,32,0,0
"2014-09-08",3227,4626,117,0,0
"2016-10-07",3416,5173,229,0,0
"2010-07-26",2724,3322,26,0,0
"2016-07-04",3416,5165,229,0,0
"2018-04-09",3811,6421,420,0,0
"2016-01-04",3139,4383,207,0,0
"2016-04-05",3403,5240,235,0,0
"2011-06-10",2695,3912,38,0,0
"2012-01-18",2770,3750,32,0,0
"2008-04-01",1874,1848,15,0,0
"2010-04-01",2666,3173,26,0,0
"2017-10-12",3705,6329,380,0,0
"2017-07-24",3677,6284,379,0,0
"2019-07-01",3937,6510,475,0,0
"2019-01-01",3874,6465,430,0,0
"2009-09-25",2594,3149,26,0,0
"2017-04-12",3458,5226,266,0,0
"2007-12-19",1862,1827,15,0,0
"2009-12-16",2625,3158,26,0,0
"2019-10-09",3955,6541,475,0,0
"2011-09-05",2698,3911,38,0,0
"2019-04-06",3908,6459,472,0,0
"2010-11-17",2618,3172,11,0,0
"2018-09-28",3851,6458,428,0,0
"2012-12-11",2840,4041,34,0,0
"2015-10-01",3224,5000,174,0,0
"2016-12-27",3440,5202,266,0,0
"2009-06-17",2406,2853,20,0,0
"2013-02-20",2839,4089,34,0,0
"2012-10-31",2841,4038,34,0,0
"2013-05-21",2886,4117,34,0,0
