"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",7204,11224,624,0,0
"2011-09-05",7494,11961,1162,6,0
"2010-11-17",4966,3746,494,6,0
"2018-09-28",9984,15433,2343,160,0
"2012-12-11",7857,12939,1512,13,0
"2015-10-01",8962,13471,1809,45,0
"2016-12-27",9387,14652,2129,90,0
"2009-06-17",5867,10376,484,0,0
"2013-02-20",7903,12944,1512,13,0
"2012-10-31",7846,12937,1512,13,0
"2013-05-21",8012,13068,1527,13,0
"2012-03-26",7729,12141,1154,6,0
"2015-07-03",8858,13506,1817,45,0
"2013-07-09",8023,13075,1526,13,0
"2015-01-19",8705,13358,1787,45,0
"2008-12-17",5575,9663,370,0,0
"2018-07-11",9908,15393,2335,160,0
"2011-02-21",7317,11683,1093,6,0
"2008-06-27",5597,9632,284,0,0
"2013-12-20",8029,12977,1622,24,0
"2017-12-22",9531,15048,2263,158,0
"2014-03-28",8464,13198,1650,24,0
"2015-04-09",8768,13424,1802,45,0
"2008-10-10",5587,9651,297,0,0
"2013-09-10",8041,12980,1622,24,0
"2009-04-06",5864,10348,480,0,0
"2012-07-13",7733,12132,1339,13,0
"2014-09-08",8541,13230,1770,45,0
"2016-10-07",9350,14607,2104,63,0
"2010-07-26",7235,11262,626,0,0
"2016-07-04",9399,14610,2097,63,0
"2018-04-09",9778,15253,2281,160,0
"2016-01-04",9038,13399,1870,63,0
"2016-04-05",9351,14561,2095,63,0
"2011-06-10",7492,11961,1162,6,0
"2012-01-18",7726,12167,1163,6,0
"2008-04-01",5596,8417,246,0,0
"2010-04-01",7213,11248,625,0,0
"2017-10-12",9670,14955,2213,98,0
"2017-07-24",9610,14926,2196,91,0
"2009-09-25",7130,11175,616,0,0
"2017-04-12",9594,14818,2163,90,0
"2007-12-19",5526,8390,246,0,0
