"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"PRESERVED_SPECIMEN",301
"2015-04-09",5,"LIVING_SPECIMEN",81
"2016-07-04",1,"LITERATURE",89
"2015-04-09",5,"OBSERVATION",19
"2009-12-16",0,"OBSERVATION",267
"2012-01-18",3,"LIVING_SPECIMEN",85
"2013-02-20",5,"OBSERVATION",19
"2016-01-04",4,"FOSSIL_SPECIMEN",211
"2018-09-28",4,"UNKNOWN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",3423
"2011-06-10",6,"LIVING_SPECIMEN",4393
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",2386
"2008-06-27",7,"PRESERVED_SPECIMEN",295
"2010-11-17",5,"UNKNOWN",129
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",128
"2012-10-31",6,"OBSERVATION",27
"2017-12-22",2,"UNKNOWN",866
"2013-07-09",0,"OBSERVATION",295
"2016-04-05",3,"PRESERVED_SPECIMEN",225
"2009-12-16",1,"UNKNOWN",60996
"2013-05-21",1,"FOSSIL_SPECIMEN",3508
"2018-07-11",0,"FOSSIL_SPECIMEN",887
"2014-03-28",6,"HUMAN_OBSERVATION",330492
"2018-07-11",1,"MATERIAL_SAMPLE",405
"2012-10-31",7,"UNKNOWN",6
"2013-07-09",1,"UNKNOWN",23151
"2010-04-01",1,"OBSERVATION",34971
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2008-10-10",4,"PRESERVED_SPECIMEN",114
"2015-01-19",4,"MACHINE_OBSERVATION",29
"2009-12-16",4,"HUMAN_OBSERVATION",8743
"2012-03-26",0,"HUMAN_OBSERVATION",3011
"2012-01-18",7,"HUMAN_OBSERVATION",39
"2014-09-08",0,"UNKNOWN",5589
"2009-06-17",6,"OBSERVATION",7
"2016-07-04",5,"LIVING_SPECIMEN",129
"2017-10-12",1,"PRESERVED_SPECIMEN",453558
"2010-07-26",4,"UNKNOWN",415
"2014-03-28",3,"LIVING_SPECIMEN",95
"2016-07-04",5,"OBSERVATION",19
"2013-07-09",4,"HUMAN_OBSERVATION",56011
"2011-06-10",1,"HUMAN_OBSERVATION",7926
"2013-09-10",5,"PRESERVED_SPECIMEN",4657
"2018-04-09",1,"MACHINE_OBSERVATION",14484
"2016-10-07",3,"UNKNOWN",6021
"2010-04-01",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",19
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",1827
"2016-12-27",4,"MACHINE_OBSERVATION",29
"2011-09-05",0,"UNKNOWN",960
"2015-04-09",6,"OBSERVATION",9
"2009-12-16",1,"OBSERVATION",34859
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",28
"2018-09-28",5,"UNKNOWN",126
"2011-06-10",7,"LIVING_SPECIMEN",5
"2012-01-18",4,"OBSERVATION",257
"2010-11-17",6,"UNKNOWN",35584
"2012-07-13",6,"UNKNOWN",33059
"2012-10-31",7,"OBSERVATION",4
"2017-12-22",3,"UNKNOWN",6028
"2013-07-09",1,"OBSERVATION",236046
"2016-04-05",4,"PRESERVED_SPECIMEN",552
"2018-07-11",1,"FOSSIL_SPECIMEN",37116
"2014-03-28",7,"HUMAN_OBSERVATION",39
"2012-01-18",1,"LITERATURE",17
"2013-07-09",2,"UNKNOWN",1730
"2015-07-03",6,"HUMAN_OBSERVATION",330564
"2014-09-08",0,"FOSSIL_SPECIMEN",63
"2017-04-12",0,"LIVING_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",227
"2008-10-10",5,"PRESERVED_SPECIMEN",2636
"2014-09-08",1,"MATERIAL_SAMPLE",16
"2017-04-12",0,"OBSERVATION",256
"2009-12-16",5,"HUMAN_OBSERVATION",1
"2010-04-01",3,"UNKNOWN",14
"2012-03-26",1,"HUMAN_OBSERVATION",7938
"2014-09-08",1,"UNKNOWN",42271
"2016-07-04",6,"LIVING_SPECIMEN",2062
"2010-07-26",5,"UNKNOWN",131
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",11
"2008-12-17",0,"OBSERVATION",268
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",4,"OBSERVATION",257
"2013-09-10",6,"PRESERVED_SPECIMEN",437082
"2011-09-05",0,"OBSERVATION",295
"2016-10-07",4,"UNKNOWN",43
"2010-04-01",6,"HUMAN_OBSERVATION",151540
"2012-07-13",6,"OBSERVATION",10
"2015-04-09",7,"LIVING_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",58223
"2014-03-28",1,"LITERATURE",17
"2015-04-09",7,"OBSERVATION",4
"2012-01-18",5,"LIVING_SPECIMEN",81
"2013-02-20",7,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",498
"2018-09-28",6,"UNKNOWN",84167
"2012-01-18",5,"OBSERVATION",19
"2017-04-12",4,"HUMAN_OBSERVATION",56716
"2010-11-17",7,"UNKNOWN",10
"2012-07-13",7,"UNKNOWN",6
"2017-12-22",4,"UNKNOWN",10
"2016-01-04",0,"PRESERVED_SPECIMEN",20988
"2016-04-05",5,"PRESERVED_SPECIMEN",6700
"2009-12-16",3,"UNKNOWN",14
"2015-01-19",4,"FOSSIL_SPECIMEN",71
"2011-09-05",4,"HUMAN_OBSERVATION",55835
"2013-07-09",3,"UNKNOWN",10556
"2015-07-03",7,"HUMAN_OBSERVATION",39
"2014-09-08",1,"FOSSIL_SPECIMEN",5405
"2018-04-09",4,"PRESERVED_SPECIMEN",679
"2008-10-10",6,"PRESERVED_SPECIMEN",258378
"2017-04-12",1,"OBSERVATION",7294
"2015-01-19",6,"MACHINE_OBSERVATION",19
"2018-07-11",4,"MACHINE_OBSERVATION",29
"2009-12-16",6,"HUMAN_OBSERVATION",151540
"2010-04-01",4,"UNKNOWN",415
"2014-09-08",2,"UNKNOWN",865
"2016-07-04",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"FOSSIL_SPECIMEN",617
"2017-10-12",3,"PRESERVED_SPECIMEN",216
"2010-07-26",6,"UNKNOWN",36727
"2014-03-28",5,"LIVING_SPECIMEN",81
"2016-07-04",7,"OBSERVATION",4
"2008-12-17",1,"OBSERVATION",31760
"2013-07-09",6,"HUMAN_OBSERVATION",330446
"2014-03-28",5,"OBSERVATION",19
"2013-09-10",7,"PRESERVED_SPECIMEN",305
"2016-10-07",4,"FOSSIL_SPECIMEN",560
"2011-09-05",1,"OBSERVATION",127706
"2008-04-01",4,"UNKNOWN",247
"2015-07-03",4,"OBSERVATION",257
"2016-10-07",5,"UNKNOWN",132
"2009-06-17",0,"UNKNOWN",651
"2012-07-13",7,"OBSERVATION",4
"2015-04-09",8,"LIVING_SPECIMEN",6
"2016-12-27",6,"MACHINE_OBSERVATION",20
"2011-09-05",2,"UNKNOWN",1730
"2012-01-18",6,"LIVING_SPECIMEN",4328
"2009-09-25",4,"FOSSIL_SPECIMEN",32
"2012-01-18",6,"OBSERVATION",10
"2015-10-01",3,"LIVING_SPECIMEN",95
"2017-04-12",5,"HUMAN_OBSERVATION",7
"2007-12-19",4,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"LIVING_SPECIMEN",94
"2017-12-22",5,"UNKNOWN",140
"2016-01-04",1,"PRESERVED_SPECIMEN",412886
"2011-06-10",0,"OBSERVATION",295
"2016-04-05",6,"PRESERVED_SPECIMEN",654864
"2009-12-16",4,"UNKNOWN",296
"2013-05-21",4,"FOSSIL_SPECIMEN",38
"2012-10-31",0,"FOSSIL_SPECIMEN",44
"2015-04-09",0,"UNKNOWN",5578
"2013-02-20",0,"UNKNOWN",962
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",4,"UNKNOWN",411
"2010-04-01",4,"OBSERVATION",257
"2016-01-04",0,"MACHINE_OBSERVATION",207
"2018-04-09",5,"PRESERVED_SPECIMEN",8638
"2008-10-10",7,"PRESERVED_SPECIMEN",295
"2010-04-01",5,"UNKNOWN",131
"2014-09-08",3,"UNKNOWN",5548
"2016-07-04",8,"LIVING_SPECIMEN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",583
"2010-07-26",7,"UNKNOWN",7
"2014-03-28",6,"LIVING_SPECIMEN",1803
"2013-07-09",7,"HUMAN_OBSERVATION",39
"2014-03-28",6,"OBSERVATION",10
"2011-06-10",4,"HUMAN_OBSERVATION",61565
"2018-04-09",4,"MACHINE_OBSERVATION",29
"2009-06-17",0,"FOSSIL_SPECIMEN",42
"2008-04-01",5,"UNKNOWN",407
"2015-07-03",5,"OBSERVATION",19
"2016-10-07",6,"UNKNOWN",85706
"2009-06-17",1,"UNKNOWN",56425
"2013-12-20",3,"LIVING_SPECIMEN",94
"2016-07-04",0,"UNKNOWN",774
"2011-09-05",3,"UNKNOWN",9109
"2012-03-26",0,"LIVING_SPECIMEN",2
"2009-12-16",4,"OBSERVATION",257
"2012-01-18",7,"LIVING_SPECIMEN",5
"2012-03-26",0,"OBSERVATION",295
"2012-01-18",7,"OBSERVATION",4
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",330706
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-10-10",0,"HUMAN_OBSERVATION",1355
"2017-12-22",6,"UNKNOWN",110447
"2013-07-09",4,"OBSERVATION",257
"2011-06-10",1,"OBSERVATION",127706
"2013-02-20",0,"FOSSIL_SPECIMEN",44
"2016-04-05",7,"PRESERVED_SPECIMEN",313
"2009-12-16",5,"UNKNOWN",131
"2015-01-19",6,"FOSSIL_SPECIMEN",496
"2018-07-11",4,"FOSSIL_SPECIMEN",14637
"2012-10-31",1,"FOSSIL_SPECIMEN",3580
"2015-04-09",1,"UNKNOWN",46047
"2013-02-20",1,"UNKNOWN",31994
"2018-09-28",0,"MACHINE_OBSERVATION",208
"2011-09-05",6,"HUMAN_OBSERVATION",151574
"2013-07-09",5,"UNKNOWN",122
"2015-01-19",0,"PRESERVED_SPECIMEN",16240
"2010-04-01",5,"OBSERVATION",19
"2012-12-11",1,"LITERATURE",17
"2016-01-04",1,"MACHINE_OBSERVATION",14326
"2017-04-12",3,"LIVING_SPECIMEN",94
"2018-04-09",6,"PRESERVED_SPECIMEN",720325
"2018-07-11",6,"MACHINE_OBSERVATION",100
"2010-04-01",6,"UNKNOWN",36740
"2012-03-26",4,"HUMAN_OBSERVATION",56011
"2014-09-08",4,"UNKNOWN",361
"2016-12-27",6,"FOSSIL_SPECIMEN",509
"2017-10-12",5,"PRESERVED_SPECIMEN",9010
"2008-12-17",3,"LIVING_SPECIMEN",78
"2014-03-28",7,"LIVING_SPECIMEN",5
"2014-03-28",7,"OBSERVATION",4
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2016-10-07",6,"FOSSIL_SPECIMEN",509
"2016-12-27",0,"PRESERVED_SPECIMEN",2034
"2009-06-17",1,"FOSSIL_SPECIMEN",3423
"2016-04-05",0,"HUMAN_OBSERVATION",3010
"2008-04-01",6,"UNKNOWN",35742
"2015-07-03",6,"OBSERVATION",9
"2016-07-04",0,"FOSSIL_SPECIMEN",320
"2016-07-04",1,"MATERIAL_SAMPLE",481
"2016-10-07",0,"PRESERVED_SPECIMEN",6767
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",12934
"2011-09-05",4,"UNKNOWN",592
"2009-12-16",5,"OBSERVATION",19
"2012-03-26",1,"OBSERVATION",127572
"2009-09-25",6,"FOSSIL_SPECIMEN",111
"2010-11-17",0,"FOSSIL_SPECIMEN",43
"2015-10-01",5,"LIVING_SPECIMEN",81
"2017-04-12",7,"HUMAN_OBSERVATION",261
"2007-12-19",6,"FOSSIL_SPECIMEN",108
"2012-07-13",0,"FOSSIL_SPECIMEN",44
"2012-12-11",5,"LIVING_SPECIMEN",81
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",19
"2016-01-04",3,"PRESERVED_SPECIMEN",225
"2009-09-25",0,"PRESERVED_SPECIMEN",18660
"2013-02-20",1,"FOSSIL_SPECIMEN",3582
"2007-12-19",0,"PRESERVED_SPECIMEN",25924
"2009-12-16",6,"UNKNOWN",36728
"2013-05-21",6,"FOSSIL_SPECIMEN",488
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",21
"2015-04-09",2,"UNKNOWN",866
"2013-02-20",2,"UNKNOWN",1730
"2018-09-28",1,"MACHINE_OBSERVATION",14426
"2011-09-05",7,"HUMAN_OBSERVATION",34
"2012-01-18",0,"UNKNOWN",971
"2013-05-21",0,"PRESERVED_SPECIMEN",16984
"2013-07-09",6,"UNKNOWN",26090
"2015-01-19",1,"PRESERVED_SPECIMEN",363187
"2010-04-01",6,"OBSERVATION",9
"2014-09-08",4,"FOSSIL_SPECIMEN",61
"2017-04-12",4,"LIVING_SPECIMEN",8
"2018-04-09",7,"PRESERVED_SPECIMEN",361
"2017-04-12",4,"OBSERVATION",257
"2009-04-06",3,"LIVING_SPECIMEN",81
"2010-04-01",7,"UNKNOWN",7
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",372
"2017-10-12",6,"PRESERVED_SPECIMEN",667754
"2008-12-17",4,"LIVING_SPECIMEN",3
"2014-03-28",8,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",1192
"2011-06-10",6,"HUMAN_OBSERVATION",151649
"2015-10-01",0,"HUMAN_OBSERVATION",3010
"2012-12-11",0,"HUMAN_OBSERVATION",3011
"2016-12-27",1,"PRESERVED_SPECIMEN",445865
"2018-04-09",6,"MACHINE_OBSERVATION",20
"2011-09-05",4,"OBSERVATION",257
"2016-04-05",1,"HUMAN_OBSERVATION",743167
"2017-04-12",1,"LITERATURE",89
"2008-04-01",7,"UNKNOWN",1
"2015-07-03",7,"OBSERVATION",4
"2016-07-04",1,"FOSSIL_SPECIMEN",71804
"2016-10-07",1,"PRESERVED_SPECIMEN",446377
"2009-06-17",3,"UNKNOWN",14
"2013-12-20",5,"LIVING_SPECIMEN",81
"2016-07-04",2,"UNKNOWN",866
"2008-12-17",1,"LITERATURE",11
"2011-09-05",5,"UNKNOWN",129
"2014-03-28",0,"UNKNOWN",784
"2018-09-28",0,"FOSSIL_SPECIMEN",897
"2009-12-16",6,"OBSERVATION",8
"2018-09-28",1,"MATERIAL_SAMPLE",376
"2010-11-17",1,"FOSSIL_SPECIMEN",3441
"2015-10-01",6,"LIVING_SPECIMEN",1827
"2012-07-13",1,"FOSSIL_SPECIMEN",3579
"2012-12-11",6,"LIVING_SPECIMEN",4423
"2018-04-09",0,"HUMAN_OBSERVATION",4490
"2013-07-09",6,"OBSERVATION",26
"2016-01-04",4,"PRESERVED_SPECIMEN",555
"2009-09-25",1,"PRESERVED_SPECIMEN",214644
"2016-10-07",0,"MACHINE_OBSERVATION",207
"2007-12-19",1,"PRESERVED_SPECIMEN",143822
"2009-12-16",7,"UNKNOWN",7
"2018-07-11",6,"FOSSIL_SPECIMEN",1619
"2015-04-09",3,"UNKNOWN",6231
"2013-02-20",3,"UNKNOWN",10662
"2012-01-18",1,"UNKNOWN",61591
"2013-05-21",1,"PRESERVED_SPECIMEN",364226
"2013-07-09",7,"UNKNOWN",4
"2018-07-11",0,"PRESERVED_SPECIMEN",2262
"2017-12-22",0,"MACHINE_OBSERVATION",208
"2017-04-12",5,"LIVING_SPECIMEN",130
"2017-04-12",5,"OBSERVATION",19
"2009-04-06",4,"LIVING_SPECIMEN",3
"2010-04-01",8,"UNKNOWN",6
"2012-03-26",6,"HUMAN_OBSERVATION",151574
"2014-09-08",6,"UNKNOWN",55653
"2010-07-26",0,"FOSSIL_SPECIMEN",43
"2011-02-21",3,"LIVING_SPECIMEN",81
"2013-12-20",0,"HUMAN_OBSERVATION",3011
"2017-10-12",7,"PRESERVED_SPECIMEN",356
"2008-12-17",5,"LIVING_SPECIMEN",81
"2008-12-17",5,"OBSERVATION",19
"2011-06-10",7,"HUMAN_OBSERVATION",34
"2015-10-01",1,"HUMAN_OBSERVATION",552254
"2012-12-11",1,"HUMAN_OBSERVATION",7993
"2011-09-05",5,"OBSERVATION",19
"2013-09-10",0,"LIVING_SPECIMEN",2
"2008-04-01",8,"UNKNOWN",6
"2009-04-06",1,"LITERATURE",17
"2009-06-17",4,"UNKNOWN",294
"2013-12-20",6,"LIVING_SPECIMEN",1808
"2016-07-04",3,"UNKNOWN",6021
"2011-09-05",6,"UNKNOWN",35869
"2012-03-26",3,"LIVING_SPECIMEN",85
"2014-03-28",1,"UNKNOWN",10697
"2018-09-28",1,"FOSSIL_SPECIMEN",37213
"2015-10-01",7,"LIVING_SPECIMEN",5
"2012-12-11",7,"LIVING_SPECIMEN",5
"2018-04-09",1,"HUMAN_OBSERVATION",1439765
"2008-06-27",3,"LIVING_SPECIMEN",78
"2015-07-03",0,"UNKNOWN",5578
"2013-07-09",7,"OBSERVATION",4
"2016-01-04",5,"PRESERVED_SPECIMEN",6351
"2011-06-10",4,"OBSERVATION",257
"2016-10-07",1,"MACHINE_OBSERVATION",14437
"2009-12-16",8,"UNKNOWN",6
"2018-07-11",7,"FOSSIL_SPECIMEN",549
"2017-10-12",0,"HUMAN_OBSERVATION",4311
"2012-10-31",4,"FOSSIL_SPECIMEN",37
"2015-04-09",4,"UNKNOWN",363
"2013-02-20",4,"UNKNOWN",411
"2008-12-17",0,"HUMAN_OBSERVATION",1366
"2012-01-18",2,"UNKNOWN",1730
"2015-01-19",3,"PRESERVED_SPECIMEN",11
"2018-07-11",1,"PRESERVED_SPECIMEN",478172
"2017-12-22",1,"MACHINE_OBSERVATION",14484
"2016-01-04",4,"MACHINE_OBSERVATION",29
"2014-09-08",6,"FOSSIL_SPECIMEN",489
"2017-04-12",6,"LIVING_SPECIMEN",953
"2017-04-12",6,"OBSERVATION",13
"2008-10-10",0,"OBSERVATION",268
"2009-04-06",5,"LIVING_SPECIMEN",81
"2012-03-26",7,"HUMAN_OBSERVATION",39
"2014-09-08",0,"PRESERVED_SPECIMEN",15981
"2014-09-08",7,"UNKNOWN",4
"2010-07-26",1,"FOSSIL_SPECIMEN",3423
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",347156
"2008-12-17",6,"LIVING_SPECIMEN",4021
"2008-12-17",6,"OBSERVATION",7
"2016-12-27",3,"PRESERVED_SPECIMEN",222
"2009-06-17",4,"FOSSIL_SPECIMEN",32
"2011-09-05",6,"OBSERVATION",9
"2016-10-07",1,"MATERIAL_SAMPLE",481
"2016-10-07",3,"PRESERVED_SPECIMEN",225
"2009-06-17",5,"UNKNOWN",413
"2011-02-21",1,"LITERATURE",17
"2013-12-20",7,"LIVING_SPECIMEN",5
"2016-07-04",4,"UNKNOWN",43
"2011-09-05",7,"UNKNOWN",10
"2012-03-26",4,"LIVING_SPECIMEN",3
"2014-03-28",2,"UNKNOWN",865
"2015-07-03",0,"FOSSIL_SPECIMEN",73
"2012-03-26",4,"OBSERVATION",257
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",6
"2012-12-11",8,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",820
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",5937
"2015-07-03",1,"UNKNOWN",45994
"2017-12-22",1,"MATERIAL_SAMPLE",268
"2016-01-04",6,"PRESERVED_SPECIMEN",516060
"2009-09-25",3,"PRESERVED_SPECIMEN",222
"2011-06-10",5,"OBSERVATION",19
"2013-02-20",4,"FOSSIL_SPECIMEN",38
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"LIVING_SPECIMEN",2
"2009-04-06",0,"HUMAN_OBSERVATION",1366
"2016-04-05",0,"OBSERVATION",256
"2017-10-12",1,"HUMAN_OBSERVATION",1000384
"2015-04-09",5,"UNKNOWN",367
"2012-03-26",1,"LITERATURE",17
"2013-02-20",5,"UNKNOWN",120
"2018-09-28",4,"MACHINE_OBSERVATION",29
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",9109
"2013-05-21",3,"PRESERVED_SPECIMEN",214
"2015-01-19",4,"PRESERVED_SPECIMEN",160
"2008-06-27",1,"LITERATURE",2
"2017-04-12",7,"LIVING_SPECIMEN",7
"2017-04-12",7,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2017-07-24",0,"HUMAN_OBSERVATION",3010
"2008-10-10",1,"OBSERVATION",20240
"2009-04-06",6,"LIVING_SPECIMEN",4130
"2014-09-08",1,"PRESERVED_SPECIMEN",364715
"2011-02-21",5,"LIVING_SPECIMEN",81
"2008-12-17",7,"LIVING_SPECIMEN",5
"2016-12-27",4,"PRESERVED_SPECIMEN",554
"2008-04-01",0,"FOSSIL_SPECIMEN",54
"2011-09-05",7,"OBSERVATION",4
"2016-04-05",4,"HUMAN_OBSERVATION",56544
"2016-07-04",4,"FOSSIL_SPECIMEN",559
"2014-09-08",0,"MACHINE_OBSERVATION",176
"2016-10-07",4,"PRESERVED_SPECIMEN",556
"2009-06-17",6,"UNKNOWN",40290
"2013-12-20",8,"LIVING_SPECIMEN",6
"2016-07-04",5,"UNKNOWN",115
"2011-09-05",8,"UNKNOWN",6
"2012-03-26",5,"LIVING_SPECIMEN",81
"2014-03-28",3,"UNKNOWN",5324
"2015-07-03",1,"FOSSIL_SPECIMEN",29768
"2012-03-26",5,"OBSERVATION",19
"2010-11-17",4,"FOSSIL_SPECIMEN",32
"2012-07-13",4,"FOSSIL_SPECIMEN",36
"2017-12-22",1,"FOSSIL_SPECIMEN",36138
"2008-06-27",5,"LIVING_SPECIMEN",81
"2015-07-03",2,"UNKNOWN",866
"2016-01-04",7,"PRESERVED_SPECIMEN",312
"2009-09-25",4,"PRESERVED_SPECIMEN",169
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2011-06-10",6,"OBSERVATION",9
"2015-10-01",0,"OBSERVATION",256
"2007-12-19",4,"PRESERVED_SPECIMEN",11
"2012-12-11",0,"OBSERVATION",295
"2009-04-06",1,"HUMAN_OBSERVATION",6244
"2016-04-05",1,"OBSERVATION",7371
"2012-10-31",6,"FOSSIL_SPECIMEN",525
"2015-04-09",6,"UNKNOWN",56852
"2011-02-21",0,"HUMAN_OBSERVATION",2753
"2013-02-20",6,"UNKNOWN",26064
"2013-07-09",0,"FOSSIL_SPECIMEN",44
"2012-01-18",4,"UNKNOWN",592
"2013-05-21",4,"PRESERVED_SPECIMEN",233
"2013-07-09",1,"MATERIAL_SAMPLE",16
"2015-01-19",5,"PRESERVED_SPECIMEN",5437
"2018-07-11",3,"PRESERVED_SPECIMEN",225
"2012-10-31",0,"PRESERVED_SPECIMEN",16779
"2016-01-04",6,"MACHINE_OBSERVATION",19
"2017-04-12",8,"LIVING_SPECIMEN",6
"2018-04-09",0,"LIVING_SPECIMEN",30
"2010-04-01",1,"FOSSIL_SPECIMEN",3458
"2017-07-24",1,"HUMAN_OBSERVATION",995262
"2009-04-06",7,"LIVING_SPECIMEN",5
"2011-02-21",6,"LIVING_SPECIMEN",4388
"2015-10-01",4,"HUMAN_OBSERVATION",56544
"2012-12-11",4,"HUMAN_OBSERVATION",56011
"2016-01-04",0,"HUMAN_OBSERVATION",3010
"2016-12-27",5,"PRESERVED_SPECIMEN",8289
"2008-04-01",1,"FOSSIL_SPECIMEN",2386
"2009-06-17",6,"FOSSIL_SPECIMEN",111
"2013-09-10",3,"LIVING_SPECIMEN",94
"2016-04-05",5,"HUMAN_OBSERVATION",3
"2017-04-12",0,"UNKNOWN",978
"2014-09-08",1,"MACHINE_OBSERVATION",12259
"2016-10-07",5,"PRESERVED_SPECIMEN",7682
"2009-06-17",0,"PRESERVED_SPECIMEN",17456
"2009-06-17",7,"UNKNOWN",7
"2016-07-04",6,"UNKNOWN",27287
"2008-12-17",0,"UNKNOWN",532
"2012-03-26",6,"LIVING_SPECIMEN",4320
"2014-03-28",4,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",14637
"2012-03-26",6,"OBSERVATION",10
"2013-12-20",0,"OBSERVATION",256
"2018-04-09",4,"HUMAN_OBSERVATION",56904
"2008-06-27",6,"LIVING_SPECIMEN",3997
"2008-10-10",6,"HUMAN_OBSERVATION",148640
"2015-07-03",3,"UNKNOWN",6231
"2009-09-25",5,"PRESERVED_SPECIMEN",3219
"2009-12-16",1,"FOSSIL_SPECIMEN",3458
"2011-06-10",7,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",488
"2015-10-01",1,"OBSERVATION",7371
"2016-10-07",4,"MACHINE_OBSERVATION",29
"2007-12-19",5,"PRESERVED_SPECIMEN",2200
"2012-12-11",1,"OBSERVATION",235988
"2015-04-09",7,"UNKNOWN",4
"2011-02-21",1,"HUMAN_OBSERVATION",6277
"2013-02-20",0,"PRESERVED_SPECIMEN",16915
"2013-02-20",7,"UNKNOWN",4
"2013-07-09",1,"FOSSIL_SPECIMEN",3564
"2018-09-28",6,"MACHINE_OBSERVATION",100
"2012-01-18",5,"UNKNOWN",138
"2013-05-21",5,"PRESERVED_SPECIMEN",4618
"2015-01-19",6,"PRESERVED_SPECIMEN",444996
"2018-07-11",4,"PRESERVED_SPECIMEN",613
"2012-10-31",1,"PRESERVED_SPECIMEN",315608
"2017-12-22",4,"MACHINE_OBSERVATION",29
"2008-10-10",3,"LIVING_SPECIMEN",78
"2018-04-09",1,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2010-07-26",4,"FOSSIL_SPECIMEN",32
"2011-02-21",7,"LIVING_SPECIMEN",5
"2013-12-20",4,"HUMAN_OBSERVATION",56057
"2017-10-12",0,"LIVING_SPECIMEN",29
"2017-10-12",0,"OBSERVATION",256
"2015-10-01",5,"HUMAN_OBSERVATION",13
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",742533
"2016-12-27",6,"PRESERVED_SPECIMEN",673629
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",330540
"2017-04-12",1,"UNKNOWN",22782
"2016-07-04",6,"FOSSIL_SPECIMEN",509
"2009-04-06",0,"UNKNOWN",525
"2016-10-07",6,"PRESERVED_SPECIMEN",657566
"2009-06-17",1,"PRESERVED_SPECIMEN",177558
"2009-06-17",8,"UNKNOWN",6
"2011-09-05",0,"FOSSIL_SPECIMEN",44
"2016-07-04",0,"PRESERVED_SPECIMEN",6791
"2008-12-17",1,"UNKNOWN",47932
"2012-03-26",7,"LIVING_SPECIMEN",5
"2014-03-28",5,"UNKNOWN",122
"2018-09-28",5,"FOSSIL_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",4
"2018-09-28",6,"MATERIAL_SAMPLE",21
"2010-11-17",6,"FOSSIL_SPECIMEN",525
"2012-07-13",6,"FOSSIL_SPECIMEN",526
"2013-12-20",1,"OBSERVATION",7326
"2018-04-09",5,"HUMAN_OBSERVATION",12
"2008-06-27",7,"LIVING_SPECIMEN",5
"2013-09-10",1,"LITERATURE",17
"2015-07-03",4,"UNKNOWN",363
"2009-09-25",6,"PRESERVED_SPECIMEN",356151
"2010-11-17",0,"PRESERVED_SPECIMEN",1993
"2007-12-19",6,"PRESERVED_SPECIMEN",238697
"2012-07-13",0,"PRESERVED_SPECIMEN",22413
"2016-04-05",3,"LIVING_SPECIMEN",95
"2017-10-12",4,"HUMAN_OBSERVATION",56718
