"snapshot","national","international"
"2009-12-16",583,37480
"2011-09-05",583,39667
"2010-11-17",583,38437
"2018-09-28",4243,54057
"2012-12-11",583,37866
"2015-10-01",2330,48092
"2016-12-27",2330,51589
"2009-06-17",583,34047
"2013-02-20",583,37751
"2012-10-31",583,41794
"2013-05-21",583,38330
"2012-03-26",583,39971
"2015-07-03",2330,47493
"2013-07-09",583,41951
"2015-01-19",2330,45927
"2008-12-17",583,31628
"2018-07-11",4243,53890
"2011-02-21",583,38431
"2008-06-27",583,31048
"2013-12-20",583,42733
"2017-12-22",4243,53703
"2014-03-28",2330,44499
"2015-04-09",2330,47138
"2008-10-10",583,31402
"2013-09-10",583,42494
"2009-04-06",583,33610
"2012-07-13",583,40488
"2014-09-08",2330,44676
"2016-10-07",2330,51163
"2010-07-26",583,37062
"2016-07-04",2330,51042
"2018-04-09",4243,54024
"2016-01-04",2330,48744
"2016-04-05",2330,50702
"2011-06-10",583,39842
"2012-01-18",583,39996
"2008-04-01",583,29057
"2010-04-01",583,37592
"2017-10-12",2969,52874
"2017-07-24",2330,52689
"2009-09-25",583,34881
"2017-04-12",2330,52178
"2007-12-19",583,28171
