"snapshot","year","speciesCount"
"2008-12-17",1848,20
"2011-06-10",1833,37
"2013-09-10",1862,38
"2015-10-01",1907,163
"2016-01-04",1791,3
"2016-07-04",1966,1548
"2016-10-07",1952,642
"2011-06-10",1834,61
"2013-09-10",1863,50
"2015-10-01",1908,105
"2016-01-04",1792,1
"2016-07-04",1967,1800
"2016-10-07",1953,704
"2008-12-17",1850,11
"2011-06-10",1835,130
"2013-09-10",1864,25
"2015-10-01",1909,373
"2016-01-04",1793,1
"2016-07-04",1968,2068
"2016-10-07",1954,890
"2008-12-17",1851,21
"2011-06-10",1836,74
"2013-09-10",1865,70
"2015-10-01",1910,266
"2016-01-04",1794,16
"2016-07-04",1969,1383
"2016-10-07",1955,492
"2008-12-17",1852,4
"2011-06-10",1837,6
"2013-09-10",1866,67
"2015-10-01",1911,356
"2016-01-04",1795,3
"2016-07-04",1970,2204
"2016-10-07",1956,690
"2008-12-17",1853,8
"2011-06-10",1838,163
"2013-09-10",1867,53
"2015-10-01",1912,826
"2016-01-04",1796,1
"2016-07-04",1971,1555
"2016-10-07",1957,2147
"2008-12-17",1854,86
"2011-06-10",1839,82
"2013-09-10",1868,66
"2015-10-01",1913,344
"2016-01-04",1797,1
"2016-07-04",1972,3990
"2016-10-07",1958,1178
"2008-12-17",1855,203
"2011-06-10",1840,31
"2013-09-10",1869,24
"2015-10-01",1914,384
"2016-01-04",1798,6
"2016-07-04",1973,4044
"2016-10-07",1959,779
"2008-12-17",1856,78
"2011-06-10",1841,2
"2013-09-10",1870,104
"2015-10-01",1915,660
"2016-01-04",1799,6
"2016-07-04",1974,3668
"2016-10-07",1960,1433
"2008-12-17",1857,5
"2011-06-10",1842,4
"2013-09-10",1871,85
"2015-10-01",1916,370
"2016-01-04",1800,5
"2016-07-04",1975,2958
"2016-10-07",1961,1319
"2008-12-17",1858,6
"2011-06-10",1843,5
"2013-09-10",1872,279
"2015-10-01",1917,158
"2016-01-04",1801,5
"2016-07-04",1976,3896
"2016-10-07",1962,2174
"2007-12-19",1819,1
"2008-12-17",1859,3
"2011-06-10",1844,1
"2013-09-10",1873,80
"2015-10-01",1918,104
"2016-01-04",1802,13
"2016-07-04",1977,4759
"2016-10-07",1963,1235
"2007-12-19",1820,1
"2011-06-10",1845,6
"2013-09-10",1874,40
"2015-10-01",1919,305
"2016-01-04",1803,2
"2016-07-04",1978,5717
"2016-10-07",1964,3146
"2007-12-19",1821,1
"2008-12-17",1861,2
"2011-06-10",1846,10
"2013-09-10",1875,117
"2015-10-01",1920,497
"2016-01-04",1804,3
"2016-07-04",1979,6202
"2016-10-07",1965,1313
"2008-12-17",1862,20
"2011-06-10",1847,67
"2013-09-10",1876,97
"2015-10-01",1921,94
"2016-01-04",1805,1
"2016-07-04",1980,4971
"2016-10-07",1966,1521
"2008-12-17",1863,25
"2011-06-10",1848,22
"2013-09-10",1877,93
"2015-10-01",1922,896
"2016-01-04",1806,2
"2016-07-04",1981,6035
"2016-10-07",1967,1811
"2008-12-17",1864,21
"2011-06-10",1849,1
"2013-09-10",1878,165
"2015-10-01",1923,1308
"2016-01-04",1807,5
"2016-07-04",1982,6382
"2016-10-07",1968,2076
"2007-12-19",1825,3
"2008-12-17",1865,15
"2011-06-10",1850,18
"2013-09-10",1879,124
"2015-10-01",1924,568
"2016-01-04",1808,4
"2016-07-04",1983,6458
"2016-10-07",1969,1387
"2007-12-19",1826,2
"2008-12-17",1866,31
"2011-06-10",1851,31
"2013-09-10",1880,119
"2015-10-01",1925,989
"2016-07-04",1984,6090
"2016-10-07",1970,2209
"2007-12-19",1827,24
"2008-12-17",1867,20
"2011-06-10",1852,18
"2013-09-10",1881,75
"2015-10-01",1926,709
"2016-01-04",1810,3
"2016-07-04",1985,5877
"2016-10-07",1971,1572
"2007-12-19",1828,9
"2008-12-17",1868,26
"2011-06-10",1853,46
"2013-09-10",1882,53
"2015-10-01",1927,633
"2016-01-04",1811,1
"2016-07-04",1986,7168
"2016-10-07",1972,4003
"2007-12-19",1829,38
"2008-12-17",1869,12
"2011-06-10",1854,240
"2013-09-10",1883,32
"2015-10-01",1928,367
"2016-07-04",1987,5745
"2016-10-07",1973,4069
"2007-12-19",1830,41
"2008-12-17",1870,84
"2011-06-10",1855,303
"2013-09-10",1884,51
"2015-10-01",1929,2497
"2016-01-04",1813,1
"2016-07-04",1988,5515
"2016-10-07",1974,3698
"2007-12-19",1831,24
"2008-06-27",1685,1
"2008-12-17",1871,60
"2011-06-10",1856,150
"2013-09-10",1885,33
"2015-10-01",1930,631
"2016-07-04",1989,4613
"2016-10-07",1975,2964
"2007-12-19",1832,7
"2008-12-17",1872,202
"2011-06-10",1857,11
"2013-09-10",1886,28
"2015-10-01",1931,857
"2016-07-04",1990,4170
"2016-10-07",1976,3882
"2007-12-19",1833,9
"2008-12-17",1873,58
"2011-06-10",1858,8
"2013-09-10",1887,40
"2015-10-01",1932,591
"2016-01-04",1816,1
"2016-07-04",1991,5075
"2016-10-07",1977,4778
"2007-12-19",1834,20
"2008-12-17",1874,23
"2011-06-10",1859,10
"2013-09-10",1888,14
"2015-10-01",1933,791
"2016-01-04",1817,1
"2016-07-04",1992,4399
"2016-10-07",1978,5730
"2007-12-19",1835,19
"2008-12-17",1875,56
"2011-06-10",1860,1
"2013-09-10",1889,61
"2015-10-01",1934,595
"2016-01-04",1818,3
"2016-07-04",1993,3337
"2016-10-07",1979,6216
"2007-12-19",1836,32
"2008-12-17",1876,77
"2011-06-10",1861,4
"2013-09-10",1890,174
"2015-10-01",1935,1008
"2016-01-04",1819,2
"2016-07-04",1994,4188
"2016-10-07",1980,4995
"2008-12-17",1877,62
"2011-06-10",1862,26
"2013-09-10",1891,165
"2015-10-01",1936,1176
"2016-01-04",1820,8
"2016-07-04",1995,3214
"2016-10-07",1981,6047
"2007-12-19",1838,32
"2008-12-17",1878,111
"2011-06-10",1863,38
"2013-09-10",1892,89
"2015-10-01",1937,1024
"2016-01-04",1821,1
"2016-07-04",1996,4605
"2016-10-07",1982,6387
"2007-12-19",1839,28
"2008-12-17",1879,81
"2011-06-10",1864,25
"2013-09-10",1893,87
"2015-10-01",1938,900
"2016-01-04",1822,3
"2016-07-04",1997,5680
"2016-10-07",1983,6487
"2007-12-19",1840,13
"2008-12-17",1880,90
"2010-11-17",1685,1
"2011-06-10",1865,68
"2013-09-10",1894,203
"2015-10-01",1939,818
"2016-01-04",1823,1
"2016-07-04",1998,5078
"2016-10-07",1984,6105
"2008-12-17",1881,57
"2011-06-10",1866,62
"2013-09-10",1895,131
"2015-10-01",1940,1304
"2016-01-04",1824,8
"2016-07-04",1999,2999
"2016-10-07",1985,5892
"2007-12-19",1842,1
"2008-12-17",1882,21
"2011-06-10",1867,52
"2013-09-10",1896,54
"2015-10-01",1941,908
"2016-01-04",1825,9
"2016-07-04",2000,2699
"2016-10-07",1986,7178
"2007-12-19",1843,2
"2008-12-17",1883,14
"2011-06-10",1868,52
"2013-09-10",1897,68
"2015-10-01",1942,737
"2016-01-04",1826,22
"2016-07-04",2001,3591
"2016-10-07",1987,5751
"2008-12-17",1884,30
"2011-06-10",1869,24
"2013-09-10",1898,95
"2015-10-01",1943,358
"2016-01-04",1827,124
"2016-07-04",2002,4175
"2016-10-07",1988,5518
"2007-12-19",1845,1
"2008-12-17",1885,12
"2011-06-10",1870,100
"2013-09-10",1899,146
"2015-10-01",1944,295
"2016-01-04",1828,18
"2016-07-04",2003,5459
"2016-10-07",1989,4617
"2007-12-19",1846,2
"2008-12-17",1886,4
"2011-06-10",1871,79
"2013-09-10",1900,174
"2015-10-01",1945,390
"2016-01-04",1829,285
"2016-07-04",2004,4929
"2016-10-07",1990,4177
"2007-12-19",1847,35
"2008-12-17",1887,16
"2011-06-10",1872,218
"2013-09-10",1901,105
"2015-10-01",1946,1003
"2016-01-04",1830,263
"2016-07-04",2005,4628
"2016-10-07",1991,5070
"2007-12-19",1848,17
"2008-12-17",1888,6
"2011-06-10",1873,76
"2013-09-10",1902,446
"2015-10-01",1947,1130
"2016-01-04",1831,190
"2016-07-04",2006,4521
"2016-10-07",1992,4409
"2008-12-17",1889,44
"2011-06-10",1874,31
"2013-09-10",1903,297
"2015-10-01",1948,975
"2016-01-04",1832,42
"2016-07-04",2007,4327
"2016-10-07",1993,3343
"2007-12-19",1850,9
"2008-12-17",1890,142
"2011-06-10",1875,64
"2013-09-10",1904,413
"2015-10-01",1949,800
"2016-01-04",1833,44
"2016-07-04",2008,3947
"2016-10-07",1994,4190
"2007-12-19",1851,21
"2008-12-17",1891,141
"2011-06-10",1876,94
"2013-09-10",1905,136
"2015-10-01",1950,814
"2016-01-04",1834,81
"2016-07-04",2009,3903
"2016-10-07",1995,3208
"2018-04-09",1736,1
"2007-12-19",1852,4
"2008-12-17",1892,67
"2011-06-10",1877,83
"2013-09-10",1906,93
"2015-10-01",1951,494
"2016-01-04",1835,166
"2016-07-04",2010,3704
"2016-10-07",1996,4608
"2018-04-09",1737,2
"2007-12-19",1853,8
"2008-12-17",1893,56
"2011-06-10",1878,154
"2013-09-10",1907,152
"2015-10-01",1952,603
"2016-01-04",1836,110
"2016-07-04",2011,2713
"2016-10-07",1997,5677
"2018-04-09",1738,1
"2007-12-19",1854,93
"2008-12-17",1894,96
"2011-06-10",1879,107
"2013-09-10",1908,111
"2015-10-01",1953,632
"2016-01-04",1837,16
"2016-07-04",2012,3342
"2016-10-07",1998,5075
"2007-12-19",1855,226
"2008-12-17",1895,43
"2011-06-10",1880,112
"2013-09-10",1909,344
"2015-10-01",1954,794
"2016-01-04",1838,464
"2016-07-04",2013,2756
"2016-10-07",1999,2992
"2007-12-19",1856,71
"2008-12-17",1896,40
"2011-06-10",1881,73
"2013-09-10",1910,235
"2015-10-01",1955,447
"2016-01-04",1839,153
"2016-07-04",2014,2271
"2016-10-07",2000,2674
"2007-12-19",1857,6
"2008-12-17",1897,47
"2011-06-10",1882,49
"2013-09-10",1911,292
"2015-10-01",1956,591
"2016-01-04",1840,65
"2016-07-04",2015,480
"2016-10-07",2001,3577
"2007-12-19",1858,2
"2008-12-17",1898,49
"2011-06-10",1883,31
"2013-09-10",1912,801
"2015-10-01",1957,1126
"2016-01-04",1841,6
"2016-07-04",2016,242
"2016-10-07",2002,4181
"2007-12-19",1859,2
"2008-12-17",1899,53
"2011-06-10",1884,53
"2013-09-10",1913,308
"2015-10-01",1958,1035
"2016-01-04",1842,10
"2016-10-07",2003,5442
"2018-04-09",1744,3
"2008-12-17",1900,56
"2011-06-10",1885,33
"2013-09-10",1914,449
"2015-10-01",1959,725
"2016-01-04",1843,8
"2016-10-07",2004,4952
"2007-12-19",1861,2
"2008-12-17",1901,34
"2011-06-10",1886,25
"2013-09-10",1915,598
"2015-10-01",1960,1325
"2016-01-04",1844,4
"2016-10-07",2005,4561
"2007-12-19",1862,18
"2008-12-17",1902,149
"2011-06-10",1887,38
"2013-09-10",1916,405
"2015-10-01",1961,1223
"2016-01-04",1845,9
"2016-10-07",2006,4489
"2007-12-19",1863,22
"2008-12-17",1903,127
"2011-06-10",1888,15
"2013-09-10",1917,151
"2015-10-01",1962,2003
"2016-01-04",1846,17
"2016-10-07",2007,4315
"2018-04-09",1748,2
"2007-12-19",1864,3
"2008-12-17",1904,292
"2011-06-10",1889,59
"2013-09-10",1918,96
"2015-10-01",1963,1128
"2016-01-04",1847,112
"2016-10-07",2008,3952
"2007-12-19",1865,4
"2008-12-17",1905,41
"2011-06-10",1890,173
"2013-09-10",1919,273
"2015-10-01",1964,3032
"2016-01-04",1848,31
"2016-10-07",2009,3898
"2007-12-19",1866,10
"2008-12-17",1906,30
"2011-06-10",1891,163
"2013-09-10",1920,456
"2015-10-01",1965,1227
"2016-01-04",1849,2
"2016-10-07",2010,3724
"2007-12-19",1867,14
"2008-12-17",1907,125
"2011-06-10",1892,86
"2013-09-10",1921,79
"2015-10-01",1966,1474
"2016-01-04",1850,84
"2016-10-07",2011,2755
"2007-12-19",1868,18
"2008-12-17",1908,61
"2011-06-10",1893,85
"2013-09-10",1922,946
"2015-10-01",1967,1715
"2016-01-04",1851,53
"2016-10-07",2012,3348
"2007-12-19",1869,14
"2008-12-17",1909,156
"2011-06-10",1894,200
"2013-09-10",1923,1297
"2015-10-01",1968,1940
"2016-01-04",1852,41
"2016-10-07",2013,2808
"2007-12-19",1870,82
"2008-12-17",1910,108
"2011-06-10",1895,125
"2013-09-10",1924,462
"2015-10-01",1969,1277
"2016-01-04",1853,28
"2016-10-07",2014,2281
"2007-12-19",1871,58
"2008-12-17",1911,74
"2011-06-10",1896,51
"2013-09-10",1925,826
"2015-10-01",1970,2092
"2016-01-04",1854,328
"2016-10-07",2015,498
"2007-12-19",1872,195
"2008-12-17",1912,522
"2011-06-10",1897,67
"2013-09-10",1926,551
"2015-10-01",1971,1461
"2016-01-04",1855,556
"2016-10-07",2016,324
"2007-12-19",1873,53
"2008-12-17",1913,141
"2011-06-10",1898,58
"2013-09-10",1927,506
"2015-10-01",1972,3690
"2016-01-04",1856,412
"2018-04-09",1758,1
"2007-12-19",1874,21
"2008-12-17",1914,282
"2011-06-10",1899,132
"2013-09-10",1928,268
"2015-10-01",1973,3615
"2016-01-04",1857,47
"2007-12-19",1875,48
"2008-12-17",1915,501
"2011-06-10",1900,129
"2013-09-10",1929,2242
"2015-10-01",1974,3401
"2016-01-04",1858,15
"2007-12-19",1876,69
"2008-12-17",1916,209
"2011-06-10",1901,99
"2013-09-10",1930,512
"2015-10-01",1975,2747
"2016-01-04",1859,16
"2007-12-19",1877,55
"2008-12-17",1917,47
"2011-06-10",1902,375
"2013-09-10",1931,784
"2015-10-01",1976,3754
"2016-01-04",1860,9
"2007-12-19",1878,89
"2008-12-17",1918,34
"2011-06-10",1903,248
"2013-09-10",1932,553
"2015-10-01",1977,4517
"2016-01-04",1861,11
"2007-12-19",1879,64
"2008-12-17",1919,63
"2011-06-10",1904,372
"2013-09-10",1933,776
"2015-10-01",1978,5305
"2016-01-04",1862,42
"2007-12-19",1880,88
"2008-12-17",1920,186
"2011-06-10",1905,98
"2013-09-10",1934,546
"2015-10-01",1979,5945
"2016-01-04",1863,54
"2018-04-09",1765,1
"2007-12-19",1881,60
"2008-12-17",1921,23
"2011-06-10",1906,57
"2013-09-10",1935,933
"2015-10-01",1980,4696
"2016-01-04",1864,43
"2007-12-19",1882,15
"2008-12-17",1922,543
"2011-06-10",1907,152
"2013-09-10",1936,1065
"2015-10-01",1981,5495
"2016-01-04",1865,79
"2018-04-09",1767,1
"2007-12-19",1883,8
"2008-12-17",1923,615
"2011-06-10",1908,107
"2013-09-10",1937,871
"2015-10-01",1982,5983
"2016-01-04",1866,166
"2018-04-09",1768,1
"2007-12-19",1884,20
"2008-12-17",1924,126
"2011-06-10",1909,179
"2013-09-10",1938,832
"2015-10-01",1983,6012
"2016-01-04",1867,110
"2007-12-19",1885,10
"2008-12-17",1925,291
"2011-06-10",1910,229
"2013-05-21",1664,1
"2013-09-10",1939,771
"2015-10-01",1984,5724
"2016-01-04",1868,88
"2007-12-19",1886,2
"2008-12-17",1926,258
"2011-06-10",1911,281
"2013-09-10",1940,1014
"2015-10-01",1985,5568
"2016-01-04",1869,35
"2018-04-09",1771,1
"2007-12-19",1887,11
"2008-12-17",1927,134
"2011-06-10",1912,720
"2013-09-10",1941,866
"2015-10-01",1986,6683
"2016-01-04",1870,109
"2007-12-19",1888,2
"2008-12-17",1928,59
"2011-06-10",1913,299
"2013-09-10",1942,708
"2015-10-01",1987,5414
"2016-01-04",1871,105
"2007-12-19",1889,39
"2008-12-17",1929,1503
"2011-06-10",1914,372
"2013-09-10",1943,334
"2015-10-01",1988,5126
"2016-01-04",1872,289
"2018-04-09",1774,3
"2007-12-19",1890,146
"2008-12-17",1930,323
"2011-06-10",1915,564
"2013-09-10",1944,263
"2015-10-01",1989,4373
"2016-01-04",1873,83
"2018-04-09",1775,1
"2007-12-19",1891,128
"2008-12-17",1931,429
"2011-06-10",1916,363
"2013-09-10",1945,370
"2015-10-01",1990,3937
"2016-01-04",1874,43
"2007-12-19",1892,55
"2008-12-17",1932,316
"2010-11-17",1737,1
"2011-06-10",1917,138
"2013-09-10",1946,943
"2015-10-01",1991,4466
"2016-01-04",1875,106
"2018-04-09",1777,7
"2007-12-19",1893,46
"2008-12-17",1933,367
"2011-06-10",1918,89
"2013-09-10",1947,1071
"2015-10-01",1992,4132
"2016-01-04",1876,106
"2018-04-09",1778,1539
"2007-12-19",1894,84
"2008-12-17",1934,258
"2011-06-10",1919,263
"2013-09-10",1948,929
"2015-10-01",1993,3054
"2016-01-04",1877,110
"2018-04-09",1779,33
"2007-12-19",1895,40
"2008-12-17",1935,608
"2011-06-10",1920,392
"2013-09-10",1949,731
"2015-10-01",1994,3879
"2016-01-04",1878,195
"2018-04-09",1780,9
"2007-12-19",1896,44
"2008-12-17",1936,593
"2011-06-10",1921,60
"2013-09-10",1950,781
"2015-10-01",1995,3099
"2016-01-04",1879,141
"2018-04-09",1781,2
"2007-12-19",1897,48
"2008-12-17",1937,401
"2011-06-10",1922,822
"2013-09-10",1951,473
"2015-10-01",1996,4358
"2016-01-04",1880,120
"2018-04-09",1782,2
"2007-12-19",1898,49
"2008-12-17",1938,311
"2011-06-10",1923,993
"2013-09-10",1952,552
"2015-10-01",1997,5370
"2016-01-04",1881,81
"2007-12-19",1899,27
"2008-12-17",1939,450
"2011-06-10",1924,242
"2013-09-10",1953,605
"2015-10-01",1998,4681
"2016-01-04",1882,42
"2018-04-09",1784,8
"2007-12-19",1900,34
"2008-12-17",1940,292
"2011-06-10",1925,565
"2013-09-10",1954,821
"2015-10-01",1999,2752
"2016-01-04",1883,34
"2018-04-09",1785,1
"2007-12-19",1901,26
"2008-12-17",1941,393
"2011-06-10",1926,582
"2013-09-10",1955,414
"2015-10-01",2000,2405
"2016-01-04",1884,54
"2018-04-09",1786,2
"2007-12-19",1902,78
"2008-12-17",1942,479
"2011-06-10",1927,370
"2013-09-10",1956,586
"2015-10-01",2001,3093
"2016-01-04",1885,44
"2018-04-09",1787,57
"2007-12-19",1903,78
"2008-12-17",1943,246
"2011-06-10",1928,218
"2013-09-10",1957,1152
"2015-10-01",2002,3806
"2016-01-04",1886,31
"2018-04-09",1788,7
"2007-12-19",1904,79
"2008-12-17",1944,167
"2011-06-10",1929,1866
"2013-09-10",1958,907
"2015-10-01",2003,4767
"2016-01-04",1887,52
"2018-04-09",1789,2
"2007-12-19",1905,24
"2008-12-17",1945,257
"2011-06-10",1930,425
"2013-09-10",1959,659
"2015-10-01",2004,4240
"2016-01-04",1888,21
"2018-04-09",1790,99
"2007-12-19",1906,21
"2008-12-17",1946,634
"2011-06-10",1931,760
"2013-05-21",1685,1
"2013-09-10",1960,1123
"2015-10-01",2005,3865
"2016-01-04",1889,74
"2018-04-09",1791,8
"2007-12-19",1907,22
"2008-12-17",1947,647
"2011-06-10",1932,515
"2013-09-10",1961,1173
"2015-10-01",2006,3822
"2016-01-04",1890,180
"2018-04-09",1792,1
"2007-12-19",1908,12
"2008-12-17",1948,566
"2011-06-10",1933,751
"2013-09-10",1962,1862
"2015-10-01",2007,2959
"2016-01-04",1891,173
"2018-04-09",1793,1
"2007-12-19",1909,124
"2008-12-17",1949,396
"2011-06-10",1934,544
"2013-09-10",1963,980
"2015-10-01",2008,2623
"2016-01-04",1892,93
"2018-04-09",1794,16
"2007-12-19",1910,81
"2008-12-17",1950,474
"2011-06-10",1935,915
"2013-09-10",1964,2886
"2015-04-09",1664,1
"2015-10-01",2009,1993
"2016-01-04",1893,93
"2018-04-09",1795,4
"2007-12-19",1911,28
"2008-12-17",1951,291
"2011-06-10",1936,1071
"2013-09-10",1965,1097
"2015-10-01",2010,2108
"2016-01-04",1894,248
"2018-04-09",1796,1
"2007-12-19",1912,481
"2008-12-17",1952,345
"2011-06-10",1937,780
"2013-09-10",1966,1314
"2015-10-01",2011,1804
"2016-01-04",1895,146
"2018-04-09",1797,2
"2007-12-19",1913,103
"2008-12-17",1953,260
"2011-06-10",1938,516
"2013-05-21",1692,1
"2013-09-10",1967,1551
"2015-10-01",2012,1745
"2016-01-04",1896,60
"2018-04-09",1798,10
"2007-12-19",1914,182
"2008-12-17",1954,392
"2011-02-21",1664,1
"2011-06-10",1939,650
"2013-09-10",1968,1760
"2015-10-01",2013,1736
"2016-01-04",1897,71
"2018-04-09",1799,6
"2007-12-19",1915,92
"2008-12-17",1955,199
"2011-06-10",1940,971
"2013-09-10",1969,1127
"2015-10-01",2014,270
"2016-01-04",1898,134
"2018-04-09",1800,9
"2007-12-19",1916,139
"2008-12-17",1956,378
"2011-06-10",1941,870
"2013-09-10",1970,2003
"2015-10-01",2015,84
"2016-01-04",1899,217
"2018-04-09",1801,7
"2007-12-19",1917,3
"2008-12-17",1957,751
"2011-06-10",1942,704
"2013-09-10",1971,1409
"2016-01-04",1900,337
"2018-04-09",1802,27
"2007-12-19",1918,36
"2008-12-17",1958,587
"2011-06-10",1943,342
"2013-09-10",1972,3602
"2016-01-04",1901,125
"2018-04-09",1803,2
"2007-12-19",1919,43
"2008-12-17",1959,423
"2011-06-10",1944,260
"2013-09-10",1973,3556
"2016-01-04",1902,506
"2018-04-09",1804,3
"2007-12-19",1920,150
"2008-12-17",1960,624
"2010-11-17",1765,1
"2011-06-10",1945,378
"2013-09-10",1974,3329
"2016-01-04",1903,420
"2018-04-09",1805,1
"2007-12-19",1921,14
"2008-06-27",1775,1
"2008-12-17",1961,709
"2011-06-10",1946,942
"2013-05-21",1700,717
"2013-09-10",1975,2662
"2016-01-04",1904,583
"2018-04-09",1806,2
"2007-12-19",1922,440
"2008-12-17",1962,1200
"2011-06-10",1947,1058
"2013-09-10",1976,3625
"2016-01-04",1905,190
"2018-04-09",1807,13
"2007-12-19",1923,443
"2008-06-27",1777,7
"2008-12-17",1963,528
"2011-06-10",1948,882
"2013-09-10",1977,4384
"2016-01-04",1906,132
"2018-04-09",1808,4
"2007-12-19",1924,130
"2008-06-27",1778,5
"2008-12-17",1964,2180
"2011-06-10",1949,646
"2013-09-10",1978,4758
"2016-01-04",1907,157
"2018-04-09",1809,1
"2007-12-19",1925,263
"2008-06-27",1779,6
"2008-12-17",1965,565
"2011-06-10",1950,745
"2013-09-10",1979,5553
"2016-01-04",1908,101
"2018-04-09",1810,2
"2007-12-19",1926,113
"2008-12-17",1966,732
"2011-06-10",1951,388
"2013-09-10",1980,4494
"2016-01-04",1909,372
"2018-04-09",1811,3
"2007-12-19",1927,77
"2008-06-27",1781,1
"2008-12-17",1967,939
"2011-06-10",1952,481
"2013-09-10",1981,5300
"2016-01-04",1910,272
"2007-12-19",1928,18
"2008-12-17",1968,1061
"2011-06-10",1953,559
"2013-09-10",1982,5604
"2016-01-04",1911,347
"2018-04-09",1813,1
"2007-12-19",1929,848
"2008-06-27",1783,2
"2008-12-17",1969,638
"2011-06-10",1954,727
"2013-09-10",1983,5952
"2016-01-04",1912,830
"2007-12-19",1930,142
"2008-06-27",1784,10
"2008-12-17",1970,1345
"2010-11-17",1775,1
"2011-06-10",1955,356
"2013-09-10",1984,5720
"2016-01-04",1913,343
"2018-04-09",1815,2
"2007-12-19",1931,345
"2008-06-27",1785,2
"2008-12-17",1971,877
"2011-06-10",1956,533
"2013-09-10",1985,5294
"2015-04-09",1685,1
"2016-01-04",1914,385
"2018-04-09",1816,1
"2007-12-19",1932,234
"2008-06-27",1786,6
"2008-12-17",1972,2651
"2010-11-17",1777,11
"2011-06-10",1957,1069
"2013-09-10",1986,6575
"2016-01-04",1915,668
"2018-04-09",1817,3
"2007-12-19",1933,209
"2008-06-27",1787,42
"2008-12-17",1973,2304
"2010-11-17",1778,4
"2011-06-10",1958,885
"2013-09-10",1987,5254
"2016-01-04",1916,370
"2018-04-09",1818,4
"2007-12-19",1934,159
"2008-06-27",1788,4
"2008-12-17",1974,2038
"2010-11-17",1779,11
"2011-06-10",1959,620
"2013-09-10",1988,4578
"2016-01-04",1917,158
"2018-04-09",1819,2
"2007-12-19",1935,432
"2008-06-27",1789,2
"2008-12-17",1975,1478
"2010-11-17",1780,5
"2011-02-21",1685,1
"2011-06-10",1960,1055
"2013-09-10",1989,4011
"2016-01-04",1918,106
"2018-04-09",1820,8
"2007-12-19",1936,581
"2008-06-27",1790,7
"2008-12-17",1976,2770
"2010-11-17",1781,1
"2011-06-10",1961,1050
"2013-09-10",1990,3830
"2016-01-04",1919,306
"2018-04-09",1821,2
"2007-12-19",1937,378
"2008-12-17",1977,3535
"2010-11-17",1782,1
"2011-06-10",1962,1760
"2013-09-10",1991,4275
"2016-01-04",1920,498
"2018-04-09",1822,18
"2007-12-19",1938,257
"2008-12-17",1978,3647
"2010-11-17",1783,2
"2011-06-10",1963,927
"2013-09-10",1992,4063
"2015-04-09",1692,1
"2016-01-04",1921,89
"2018-04-09",1823,2
"2007-12-19",1939,407
"2008-06-27",1793,1
"2008-12-17",1979,3692
"2010-11-17",1784,11
"2011-06-10",1964,2726
"2013-09-10",1993,2906
"2016-01-04",1922,906
"2018-04-09",1824,9
"2007-12-19",1940,358
"2008-06-27",1794,11
"2008-12-17",1980,3529
"2010-11-17",1785,2
"2011-06-10",1965,1009
"2013-09-10",1994,3749
"2016-01-04",1923,1312
"2018-04-09",1825,11
"2007-12-19",1941,312
"2008-12-17",1981,3688
"2010-11-17",1786,6
"2011-06-10",1966,1158
"2013-09-10",1995,2941
"2016-01-04",1924,570
"2018-04-09",1826,211
"2007-12-19",1942,410
"2008-06-27",1796,1
"2008-12-17",1982,4596
"2010-11-17",1787,45
"2011-06-10",1967,1276
"2013-09-10",1996,4150
"2016-01-04",1925,1008
"2018-04-09",1827,150
"2007-12-19",1943,191
"2008-06-27",1797,4
"2008-12-17",1983,4792
"2010-11-17",1788,6
"2011-06-10",1968,1578
"2013-09-10",1997,4971
"2016-01-04",1926,707
"2018-04-09",1828,27
"2007-12-19",1944,112
"2008-06-27",1798,2
"2008-12-17",1984,4584
"2010-11-17",1789,5
"2011-06-10",1969,928
"2013-09-10",1998,3942
"2016-01-04",1927,633
"2018-04-09",1829,325
"2007-12-19",1945,212
"2008-06-27",1799,2
"2008-12-17",1985,3781
"2010-11-17",1790,9
"2011-06-10",1970,1706
"2013-09-10",1999,2442
"2016-01-04",1928,366
"2018-04-09",1830,341
"2007-12-19",1946,563
"2008-12-17",1986,4738
"2011-06-10",1971,1197
"2013-09-10",2000,2052
"2015-04-09",1700,20
"2016-01-04",1929,2502
"2018-04-09",1831,258
"2007-12-19",1947,532
"2008-06-27",1801,7
"2008-12-17",1987,3995
"2011-06-10",1972,3105
"2013-09-10",2001,2847
"2016-01-04",1930,617
"2018-04-09",1832,85
"2007-12-19",1948,432
"2008-12-17",1988,3765
"2010-11-17",1793,1
"2011-06-10",1973,3060
"2013-09-10",2002,3384
"2016-01-04",1931,849
"2018-04-09",1833,53
"2007-12-19",1949,267
"2008-06-27",1803,2
"2008-12-17",1989,2995
"2010-11-17",1794,12
"2011-06-10",1974,2848
"2013-09-10",2003,4425
"2016-01-04",1932,587
"2018-04-09",1834,113
"2007-12-19",1950,368
"2008-06-27",1804,4
"2008-12-17",1990,2589
"2010-11-17",1795,2
"2011-06-10",1975,2314
"2013-09-10",2004,3780
"2016-01-04",1933,778
"2018-04-09",1835,198
"2007-12-19",1951,274
"2008-06-27",1805,2
"2008-12-17",1991,3514
"2010-11-17",1796,1
"2011-06-10",1976,3253
"2013-09-10",2005,3449
"2016-01-04",1934,591
"2018-04-09",1836,140
"2007-12-19",1952,297
"2008-12-17",1992,2196
"2010-11-17",1797,4
"2011-06-10",1977,4014
"2013-09-10",2006,3420
"2016-01-04",1935,1004
"2018-04-09",1837,16
"2007-12-19",1953,223
"2008-12-17",1993,1417
