"snapshot","kingdom","speciesCount"
"2010-11-17",5,1589
"2010-11-17",6,1700
"2010-11-17",7,34
"2008-10-10",1,1028
"2008-10-10",3,153
"2008-10-10",4,95
"2008-10-10",5,1386
"2008-10-10",6,1334
"2008-10-10",7,30
"2014-09-08",1,2725
"2014-09-08",3,6
"2014-09-08",4,168
"2014-09-08",5,2581
"2014-09-08",6,2035
"2014-09-08",7,32
"2008-12-17",1,1021
"2008-12-17",3,153
"2008-12-17",4,95
"2008-12-17",5,1390
"2008-12-17",6,1392
"2008-12-17",7,30
"2012-07-13",1,1704
"2013-12-20",1,2302
"2013-02-20",1,2186
"2012-07-13",3,138
"2013-12-20",3,138
"2012-07-13",4,95
"2013-02-20",3,138
"2013-12-20",4,190
"2015-04-09",1,2777
"2012-07-13",5,2314
"2013-02-20",4,98
"2013-12-20",5,2433
"2012-07-13",6,1905
"2013-02-20",5,2397
"2013-12-20",6,2102
"2015-04-09",3,8
"2012-07-13",7,34
"2013-02-20",6,2097
"2013-12-20",7,37
"2015-04-09",4,178
"2013-02-20",7,36
"2015-04-09",5,2724
"2015-04-09",6,2239
"2015-04-09",7,33
"2010-04-01",1,1368
"2010-04-01",3,159
"2010-04-01",4,96
"2010-04-01",5,1763
"2010-04-01",6,1517
"2010-04-01",7,33
"2010-07-26",1,1317
"2010-07-26",3,155
"2010-07-26",4,81
"2010-07-26",5,1435
"2008-06-27",1,989
"2010-07-26",6,1090
"2010-07-26",7,33
"2008-06-27",3,153
"2008-06-27",4,95
"2008-06-27",5,1370
"2008-06-27",6,1212
"2008-04-01",1,952
"2008-06-27",7,30
"2008-04-01",3,15
"2008-04-01",4,68
"2013-05-21",1,2307
"2008-04-01",5,1369
"2008-04-01",6,1056
"2013-05-21",3,138
"2008-04-01",7,30
"2013-05-21",4,98
"2013-05-21",5,2406
"2013-05-21",6,2125
"2013-05-21",7,36
"2016-01-04",1,2926
"2016-01-04",3,149
"2015-07-03",1,2775
"2016-01-04",4,224
"2016-01-04",5,3436
"2015-07-03",3,9
"2016-01-04",6,2983
"2015-07-03",4,89
"2016-01-04",7,57
"2015-07-03",5,3081
"2015-07-03",6,2632
"2015-07-03",7,34
"2011-02-21",1,1507
"2011-02-21",3,159
"2011-02-21",4,97
"2011-02-21",5,2001
"2011-02-21",6,1777
"2011-02-21",7,33
"2009-12-16",1,1375
"2009-12-16",3,159
"2009-12-16",4,96
"2009-12-16",5,1741
"2009-12-16",6,1516
"2009-12-16",7,34
"2016-04-05",1,2797
"2016-04-05",3,149
"2016-04-05",4,223
"2016-04-05",5,3455
"2016-04-05",6,3072
"2016-04-05",7,58
"2012-10-31",1,2040
"2012-10-31",3,138
"2012-10-31",4,95
"2012-10-31",5,2378
"2012-10-31",6,2082
"2014-03-28",1,2568
"2012-10-31",7,34
"2013-07-09",1,2312
"2014-03-28",3,143
"2013-07-09",3,138
"2014-03-28",4,199
"2013-07-09",4,190
"2014-03-28",5,2566
"2013-07-09",5,2489
"2014-03-28",6,2195
"2013-07-09",6,2167
"2014-03-28",7,37
"2013-07-09",7,37
"2013-09-10",1,2376
"2013-09-10",3,138
"2013-09-10",4,190
"2013-09-10",5,2489
"2013-09-10",6,2172
"2013-09-10",7,37
"2009-04-06",1,1072
"2011-06-10",1,1534
"2009-04-06",3,153
"2011-06-10",3,143
"2009-04-06",4,96
"2011-06-10",4,97
"2009-04-06",5,1548
"2011-06-10",5,2176
"2009-04-06",6,1435
"2011-06-10",6,1861
"2009-04-06",7,34
"2011-06-10",7,34
"2007-12-19",1,946
"2007-12-19",3,15
"2007-12-19",4,68
"2007-12-19",5,1360
"2007-12-19",6,787
"2012-01-18",1,1426
"2007-12-19",7,30
"2012-01-18",3,143
"2012-01-18",4,97
"2012-01-18",5,2168
"2012-01-18",6,1836
"2012-01-18",7,34
"2009-06-17",1,1283
"2016-07-04",1,2843
"2009-06-17",3,153
"2009-06-17",4,96
"2016-07-04",3,149
"2009-06-17",5,1604
"2016-07-04",4,224
"2009-06-17",6,1442
"2016-07-04",5,3488
"2009-06-17",7,34
"2016-07-04",6,3101
"2016-07-04",7,58
"2012-03-26",1,1450
"2012-03-26",3,138
"2012-03-26",4,95
"2012-03-26",5,2170
"2012-12-11",1,2105
"2012-03-26",6,1850
"2012-03-26",7,34
"2012-12-11",3,138
"2012-12-11",4,98
"2012-12-11",5,2386
"2012-12-11",6,2084
"2012-12-11",7,36
"2015-01-19",1,2695
"2015-01-19",3,8
"2009-09-25",1,1370
"2015-01-19",4,172
"2015-01-19",5,2717
"2009-09-25",3,159
"2015-01-19",6,2160
"2009-09-25",4,96
"2015-01-19",7,32
"2009-09-25",5,1729
"2009-09-25",6,1515
"2009-09-25",7,34
"2015-10-01",1,2854
"2015-10-01",3,147
"2015-10-01",4,218
"2015-10-01",5,3143
"2015-10-01",6,2968
"2011-09-05",1,1537
"2015-10-01",7,37
"2011-09-05",3,143
"2011-09-05",4,97
"2011-09-05",5,2159
"2011-09-05",6,1873
"2011-09-05",7,34
"2010-11-17",1,1492
"2010-11-17",3,159
"2010-11-17",4,100
