"snapshot","kingdom","speciesCount"
"2010-11-17",5,2147
"2010-11-17",6,2700
"2010-11-17",7,38
"2010-11-17",8,8
"2008-10-10",1,3176
"2008-10-10",3,155
"2008-10-10",4,105
"2008-10-10",5,1949
"2008-10-10",6,2253
"2008-10-10",7,34
"2008-10-10",8,8
"2014-09-08",0,4
"2014-09-08",1,5616
"2014-09-08",3,177
"2014-09-08",4,207
"2014-09-08",5,2973
"2014-09-08",6,2951
"2014-09-08",7,41
"2014-09-08",8,9
"2008-12-17",1,3189
"2008-12-17",3,155
"2008-12-17",4,105
"2008-12-17",5,1953
"2008-12-17",6,2265
"2008-12-17",7,34
"2008-12-17",8,8
"2012-07-13",0,1
"2013-12-20",0,1
"2012-07-13",1,3920
"2013-02-20",0,1
"2013-12-20",1,4801
"2013-02-20",1,4132
"2012-07-13",3,164
"2013-12-20",3,165
"2015-04-09",0,4
"2012-07-13",4,106
"2013-02-20",3,164
"2013-12-20",4,196
"2015-04-09",1,5825
"2012-07-13",5,2849
"2013-02-20",4,109
"2013-12-20",5,2782
"2012-07-13",6,2919
"2013-02-20",5,2904
"2013-12-20",6,2664
"2015-04-09",3,183
"2012-07-13",7,39
"2013-02-20",6,2698
"2013-12-20",7,39
"2015-04-09",4,281
"2012-07-13",8,8
"2013-02-20",7,39
"2013-12-20",8,9
"2015-04-09",5,3112
"2013-02-20",8,8
"2015-04-09",6,3070
"2015-04-09",7,42
"2015-04-09",8,9
"2010-04-01",1,3480
"2010-04-01",3,162
"2010-04-01",4,106
"2010-04-01",5,2290
"2010-04-01",6,2690
"2010-04-01",7,37
"2010-04-01",8,8
"2010-07-26",1,3447
"2010-07-26",3,157
"2010-07-26",4,91
"2010-07-26",5,2009
"2008-06-27",1,3160
"2010-07-26",6,2509
"2010-07-26",7,37
"2008-06-27",3,155
"2010-07-26",8,8
"2008-06-27",4,105
"2008-06-27",5,1923
"2008-06-27",6,2232
"2008-04-01",1,3115
"2008-06-27",7,34
"2008-06-27",8,8
"2008-04-01",3,16
"2013-05-21",0,1
"2008-04-01",4,72
"2013-05-21",1,4281
"2008-04-01",5,1914
"2008-04-01",6,2113
"2013-05-21",3,166
"2008-04-01",7,33
"2013-05-21",4,109
"2008-04-01",8,8
"2013-05-21",5,2913
"2013-05-21",6,2728
"2016-01-04",0,4
"2013-05-21",7,39
"2016-01-04",1,6210
"2013-05-21",8,8
"2015-07-03",0,4
"2016-01-04",3,189
"2015-07-03",1,5827
"2016-01-04",4,299
"2016-01-04",5,3790
"2015-07-03",3,184
"2016-01-04",6,3516
"2015-07-03",4,205
"2016-01-04",7,60
"2015-07-03",5,3432
"2016-01-04",8,9
"2015-07-03",6,3331
"2015-07-03",7,42
"2015-07-03",8,9
"2011-02-21",1,3464
"2011-02-21",3,162
"2011-02-21",4,107
"2011-02-21",5,2522
"2011-02-21",6,2759
"2011-02-21",7,39
"2011-02-21",8,8
"2009-12-16",1,3487
"2009-12-16",3,162
"2009-12-16",4,106
"2009-12-16",5,2267
"2009-12-16",6,2691
"2009-12-16",7,38
"2009-12-16",8,8
"2016-04-05",0,4
"2016-04-05",1,6014
"2016-04-05",3,191
"2016-04-05",4,301
"2016-04-05",5,3795
"2016-04-05",6,3547
"2016-04-05",7,61
"2016-04-05",8,9
"2012-10-31",0,1
"2012-10-31",1,4023
"2012-10-31",3,164
"2012-10-31",4,106
"2012-10-31",5,2892
"2014-03-28",0,4
"2012-10-31",6,3014
"2013-07-09",0,1
"2014-03-28",1,5394
"2012-10-31",7,39
"2013-07-09",1,4801
"2012-10-31",8,8
"2014-03-28",3,176
"2013-07-09",3,166
"2014-03-28",4,207
"2013-07-09",4,199
"2014-03-28",5,2942
"2013-07-09",5,2984
"2014-03-28",6,2901
"2013-07-09",6,2765
"2014-03-28",7,41
"2013-07-09",7,39
"2014-03-28",8,9
"2013-07-09",8,9
"2013-09-10",0,1
"2013-09-10",1,4874
"2013-09-10",3,166
"2013-09-10",4,199
"2013-09-10",5,2984
"2013-09-10",6,2768
"2013-09-10",7,39
"2013-09-10",8,9
"2009-04-06",1,3178
"2011-06-10",1,3497
"2009-04-06",3,156
"2011-06-10",3,165
"2009-04-06",4,106
"2011-06-10",4,107
"2009-04-06",5,2109
"2011-06-10",5,2689
"2009-04-06",6,2618
"2011-06-10",6,2823
"2009-04-06",7,38
"2011-06-10",7,40
"2009-04-06",8,8
"2011-06-10",8,8
"2007-12-19",1,3102
"2007-12-19",3,16
"2007-12-19",4,69
"2007-12-19",5,1745
"2007-12-19",6,2047
"2012-01-18",1,3417
"2007-12-19",7,33
"2007-12-19",8,8
"2012-01-18",3,165
"2012-01-18",4,108
"2012-01-18",5,2761
"2012-01-18",6,2896
"2012-01-18",7,39
"2012-01-18",8,8
"2009-06-17",1,3376
"2016-07-04",0,2
"2016-07-04",1,5688
"2009-06-17",3,156
"2009-06-17",4,106
"2016-07-04",3,191
"2009-06-17",5,2139
"2016-07-04",4,296
"2009-06-17",6,2628
"2016-07-04",5,3816
"2009-06-17",7,38
"2016-07-04",6,3479
"2009-06-17",8,8
"2016-07-04",7,59
"2016-07-04",8,9
"2012-03-26",0,1
"2012-03-26",1,3414
"2012-03-26",3,164
"2012-03-26",4,106
"2012-12-11",0,1
"2012-03-26",5,2767
"2012-12-11",1,4056
"2012-03-26",6,2903
"2012-03-26",7,39
"2012-12-11",3,164
"2012-03-26",8,8
"2012-12-11",4,109
"2012-12-11",5,2894
"2012-12-11",6,2687
"2012-12-11",7,39
"2012-12-11",8,8
"2015-01-19",0,4
"2015-01-19",1,5761
"2015-01-19",3,183
"2009-09-25",1,3454
"2015-01-19",4,275
"2015-01-19",5,3099
"2009-09-25",3,162
"2015-01-19",6,3016
"2009-09-25",4,106
"2015-01-19",7,41
"2009-09-25",5,2255
"2015-01-19",8,9
"2009-09-25",6,2670
"2009-09-25",7,38
"2009-09-25",8,8
"2015-10-01",0,4
"2015-10-01",1,5878
"2015-10-01",3,187
"2015-10-01",4,293
"2015-10-01",5,3490
"2015-10-01",6,3504
"2011-09-05",1,3488
"2015-10-01",7,41
"2015-10-01",8,9
"2011-09-05",3,165
"2011-09-05",4,107
"2011-09-05",5,2673
"2011-09-05",6,2834
"2011-09-05",7,39
"2011-09-05",8,8
"2010-11-17",1,3426
"2010-11-17",3,162
"2010-11-17",4,110
