"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1184,172,0,0,0
"2009-04-06",1107,168,0,0,0
"2013-02-20",1555,489,6,0,0
"2013-09-10",1606,493,43,0,0
"2012-03-26",1410,277,1,0,0
"2010-04-01",1214,182,0,0,0
"2009-12-16",1201,177,0,0,0
"2009-06-17",1172,169,0,0,0
"2013-12-20",1570,487,43,0,0
"2013-05-21",1560,493,6,0,0
"2012-01-18",1410,276,1,0,0
"2015-01-19",1796,637,70,0,0
"2015-04-09",1801,656,70,0,0
"2016-01-04",1897,650,78,3,0
"2016-07-04",1931,737,78,3,0
"2016-04-05",1903,721,78,3,0
"2011-06-10",1384,280,1,0,0
"2008-10-10",989,80,0,0,0
"2008-04-01",989,80,0,0,0
"2010-07-26",1253,363,0,0,0
"2011-02-21",1358,316,0,0,0
"2010-11-17",1092,269,0,0,0
"2013-07-09",1587,511,6,0,0
"2007-12-19",987,80,0,0,0
"2011-09-05",1379,274,1,0,0
"2008-06-27",989,80,0,0,0
"2015-10-01",1865,637,70,0,0
"2012-10-31",1546,484,6,0,0
"2012-12-11",1546,484,6,0,0
"2008-12-17",992,80,0,0,0
"2014-03-28",1670,487,44,0,0
"2014-09-08",1753,568,67,0,0
"2015-07-03",1793,667,70,0,0
"2012-07-13",1529,482,6,0,0
