"snapshot","national","international"
"2009-09-25",0,7938
"2009-04-06",0,7433
"2013-02-20",0,9057
"2013-09-10",0,10467
"2012-03-26",0,8857
"2010-04-01",0,8019
"2009-12-16",0,8005
"2009-06-17",0,7682
"2013-12-20",0,10657
"2013-05-21",0,9354
"2012-01-18",0,8849
"2015-01-19",817,11869
"2015-04-09",817,12015
"2016-01-04",817,13569
"2016-07-04",15,13527
"2016-04-05",817,13425
"2011-06-10",0,8779
"2008-10-10",0,7306
"2008-04-01",0,6857
"2010-07-26",0,7542
"2011-02-21",0,8504
"2010-11-17",0,8033
"2013-07-09",0,10387
"2007-12-19",0,6610
"2011-09-05",0,8763
"2008-06-27",0,7241
"2015-10-01",817,12897
"2012-10-31",0,9608
"2012-12-11",0,8959
"2008-12-17",0,7337
"2014-03-28",792,11172
"2014-09-08",817,11457
"2015-07-03",817,12523
"2012-07-13",0,9466
