"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3161
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",1003
"2014-03-28","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",14169
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",35
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",258
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1859
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2010-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",365
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",211
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7751
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1841
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3724
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",22
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",66
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",75
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4144
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1810
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",441
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",90
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",3475
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",217
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",84
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",745
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",687
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",43
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1181
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",14
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1590
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",300
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1142
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",63
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",417
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",127
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",677
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",59
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1171
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1350
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",335
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",90
"2016-04-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",106
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",181
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",608
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",25
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",29
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",1198
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",285
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2083
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1323
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7751
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",22
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",175
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",89
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",291
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearOnly",62
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9715
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",393
"2015-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",965
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",14142
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2782
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12197
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",14222
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",1607
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1223
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1821
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",44
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",203
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",265
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",114
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3356
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",44
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6294
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",576
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",168
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",152
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1226
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",718
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",2964
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",5
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",245
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",473
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",187
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",270
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",53
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",1471
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",609
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10158
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",300
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3701
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",212
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1403
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",399
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",39
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",286
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",331
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1062
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2852
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6531
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",219
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",3625
"2012-07-13","UNKNOWN","Family","Georeferenced","YearOnly",90
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",18
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",3388
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1282
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",172
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3888
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",390
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2464
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",108
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1301
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",281
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",334
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",408
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",14164
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",228
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",181
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",218
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4976
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",81
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1670
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",96
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",241
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",318
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",40
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3181
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",11
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",14167
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",284
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",175
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9543
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",241
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",351
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",132
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",351
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7297
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2714
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",291
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",421
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",900
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",3365
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",19
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",199
"2012-07-13","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",339
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",77
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",55
