"snapshot","national","international"
"2009-09-25",0,69613
"2009-04-06",0,66980
"2013-02-20",0,102262
"2013-09-10",0,110766
"2012-03-26",0,81495
"2010-04-01",0,70494
"2009-12-16",0,70429
"2009-06-17",0,68116
"2013-12-20",0,119893
"2013-05-21",0,105971
"2012-01-18",0,82781
"2015-01-19",45140,131152
"2015-04-09",45140,134343
"2016-01-04",45140,160871
"2016-07-04",176,153455
"2016-04-05",45140,152692
"2011-06-10",0,78304
"2008-10-10",0,65130
"2008-04-01",0,62160
"2010-07-26",0,76180
"2011-02-21",0,78380
"2010-11-17",0,76348
"2013-07-09",0,107992
"2007-12-19",0,62210
"2011-09-05",0,77333
"2008-06-27",0,64625
"2015-10-01",45140,141049
"2012-10-31",0,122800
"2012-12-11",0,102534
"2008-12-17",0,65388
"2014-03-28",43944,123906
"2014-09-08",45140,132915
"2015-07-03",45140,138638
"2012-07-13",0,121140
