"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1280,76,0,0,0
"2009-04-06",1202,73,0,0,0
"2013-02-20",1664,386,0,0,0
"2013-09-10",1717,425,0,0,0
"2012-03-26",1510,178,0,0,0
"2010-04-01",1309,87,0,0,0
"2009-12-16",1298,80,0,0,0
"2009-06-17",1268,73,0,0,0
"2013-12-20",1677,423,0,0,0
"2013-05-21",1669,390,0,0,0
"2012-01-18",1509,178,0,0,0
"2015-01-19",1926,577,0,0,0
"2015-04-09",1932,595,0,0,0
"2016-01-04",2019,609,0,0,0
"2016-07-04",2068,681,0,0,0
"2016-04-05",2037,668,0,0,0
"2011-06-10",1488,177,0,0,0
"2008-10-10",1010,59,0,0,0
"2008-04-01",1010,59,0,0,0
"2010-07-26",1498,118,0,0,0
"2011-02-21",1472,202,0,0,0
"2010-11-17",1203,158,0,0,0
"2013-07-09",1697,407,0,0,0
"2007-12-19",1008,59,0,0,0
"2011-09-05",1477,177,0,0,0
"2008-06-27",1010,59,0,0,0
"2015-10-01",1988,584,0,0,0
"2012-10-31",1655,381,0,0,0
"2012-12-11",1655,381,0,0,0
"2008-12-17",1013,59,0,0,0
"2014-03-28",1786,415,0,0,0
"2014-09-08",1880,508,0,0,0
"2015-07-03",1923,607,0,0,0
"2012-07-13",1638,379,0,0,0
