"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",120
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1109
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",568
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",10822
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",132
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",6
"2019-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",395
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",910
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",584
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2948
"2018-07-11","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",123
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",28
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",35
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1226
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",320
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",354
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",251
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",48
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7190
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",171
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1947
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",401
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",485
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",683
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",34
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1331
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",1331
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",96
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12098
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",21
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2867
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",180
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1679
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",5
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",306
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",367
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49070
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",562
"2019-04-06","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1692
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",276
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",37
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",1064
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",680
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",33
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",1065
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",21545
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3838
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",135
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",977
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",22
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1213
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",9
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",749
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",742
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1698
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",1331
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2867
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",788
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",239
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",648
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",16
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",16
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",104
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",742
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1698
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",2
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",75
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",16
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10467
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",237
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",63
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",238
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-10-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",972
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",10732
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3330
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","OBSERVATION","Order","Georeferenced","Unknown",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1331
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2019-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",598
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1226
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45805
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",8
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",30
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",840
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1479
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1902
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3382
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",21
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",2
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",81
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21846
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1166
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",35
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",49209
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2019-04-06","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3616
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3868
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",24
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",487
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",18
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",35
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",575
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",146
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",748
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",69
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",105
"2020-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",109
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",31
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",178
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-12-22","OBSERVATION","Genus","Georeferenced","YearMonthDay",954
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7551
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1485
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",408
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",575
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1021
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2192
"2014-03-28","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1226
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",21576
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",7
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",70
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",350
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2020-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",84
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",79
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",25
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",164
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",369
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonth",20
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",676
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48
"2015-04-09","UNKNOWN","Class","CountryOnly","Unknown",17
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1142
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4437
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",23
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3148
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",142
"2017-10-12","UNKNOWN","Class","Georeferenced","Unknown",6
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",270
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",39
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",586
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",8
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",177
"2018-07-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",20
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1796
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1679
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14485
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",5
"2018-09-28","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2018-09-28","UNKNOWN","Species","Georeferenced","Unknown",201
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",83
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",22
