"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",2083,1519,50,33,2
"2009-09-25",798,403,17,13,0
"2017-04-12",1824,1230,47,27,1
"2007-12-19",544,248,13,7,0
"2009-12-16",789,398,16,13,1
"2019-10-09",2219,1527,62,35,2
"2011-09-05",1166,631,17,16,1
"2019-04-06",2145,1518,39,24,2
"2010-11-17",957,459,17,15,1
"2018-09-28",2002,1469,39,25,1
"2012-12-11",1235,744,17,16,1
"2015-10-01",1633,1102,42,27,1
"2016-12-27",1791,1216,47,27,1
"2009-06-17",750,319,16,13,0
"2013-02-20",1320,772,17,16,1
"2012-10-31",1235,744,17,16,1
"2013-05-21",1430,788,17,16,1
"2012-03-26",1233,735,18,16,1
"2015-07-03",1616,1095,42,27,1
"2013-07-09",1425,787,17,16,1
"2015-01-19",1482,999,40,20,1
"2008-12-17",595,176,14,13,0
"2018-07-11",1993,1451,39,25,1
"2011-02-21",1049,459,17,15,1
"2008-06-27",652,259,13,7,0
"2013-12-20",1378,847,40,20,1
"2017-12-22",1996,1301,39,25,1
"2014-03-28",1424,942,40,20,1
"2020-10-01",2324,1693,62,37,2
"2015-04-09",1595,1058,40,20,1
"2008-10-10",675,269,11,12,0
"2020-07-01",2306,1657,61,37,2
"2020-04-01",2265,1621,62,35,2
"2020-01-01",2276,1558,62,35,2
"2013-09-10",1441,846,40,20,1
"2009-04-06",773,337,16,13,0
"2012-07-13",1226,743,17,16,1
"2014-09-08",1385,964,40,20,1
"2016-10-07",1695,1129,47,27,1
"2010-07-26",916,450,16,13,1
"2016-07-04",1794,1213,48,27,1
"2018-04-09",2041,1379,39,25,1
"2016-01-04",1614,1104,42,27,1
"2016-04-05",1789,1213,48,27,1
"2011-06-10",1164,631,17,16,1
"2012-01-18",1231,717,17,16,1
"2008-04-01",930,334,13,7,0
"2010-04-01",862,435,16,13,1
"2017-10-12",1989,1346,44,25,1
"2017-07-24",1975,1251,56,36,1
"2019-07-01",2187,1525,53,33,2
