"snapshot","kingdom","speciesCount"
"2018-04-09",0,1
"2018-04-09",1,1116
"2018-04-09",4,524
"2018-04-09",5,7
"2018-04-09",6,159
"2018-04-09",7,2
"2008-06-27",1,95
"2008-06-27",4,29
"2008-06-27",5,5
"2008-06-27",6,1
"2010-11-17",0,1
"2010-11-17",1,484
"2010-11-17",4,283
"2010-11-17",5,5
"2010-11-17",6,1
"2010-11-17",7,1
"2020-01-01",1,1414
"2020-01-01",4,73
"2020-01-01",5,97
"2020-01-01",6,194
"2020-01-01",7,2
"2019-04-06",1,1309
"2019-04-06",3,1
"2019-04-06",4,472
"2019-04-06",5,94
"2019-04-06",6,186
"2019-04-06",7,3
"2013-05-21",0,1
"2013-05-21",1,628
"2013-05-21",4,465
"2013-05-21",5,5
"2013-05-21",6,1
"2013-05-21",7,1
"2015-04-09",0,1
"2015-04-09",1,789
"2011-02-21",0,1
"2015-04-09",4,486
"2011-02-21",1,491
"2015-04-09",5,5
"2015-04-09",6,9
"2015-04-09",7,1
"2011-02-21",4,339
"2011-02-21",5,5
"2011-02-21",6,1
"2011-02-21",7,1
"2019-01-01",0,2
"2019-01-01",1,1314
"2019-01-01",3,1
"2020-07-01",1,1442
"2019-01-01",4,515
"2019-01-01",5,94
"2019-01-01",6,178
"2020-07-01",4,76
"2019-01-01",7,3
"2020-07-01",5,86
"2020-07-01",6,222
"2020-07-01",7,2
"2008-04-01",1,79
"2008-04-01",4,1
"2008-04-01",5,5
"2008-04-01",6,1
"2017-10-12",0,1
"2017-10-12",1,1163
"2017-10-12",4,524
"2017-10-12",5,6
"2017-10-12",6,157
"2017-10-12",7,2
"2013-07-09",0,1
"2013-07-09",1,628
"2012-10-31",0,1
"2013-07-09",4,465
"2012-10-31",1,616
"2013-07-09",5,5
"2013-07-09",6,1
"2013-07-09",7,1
"2012-10-31",4,465
"2012-10-31",5,5
"2012-10-31",6,1
"2012-10-31",7,1
"2018-09-28",0,1
"2018-09-28",1,1193
"2018-09-28",3,1
"2018-09-28",4,463
"2018-09-28",5,7
"2018-09-28",6,166
"2018-09-28",7,3
"2019-07-01",1,1341
"2019-07-01",3,1
"2019-07-01",4,466
"2019-07-01",5,94
"2019-07-01",6,191
"2019-07-01",7,3
"2017-04-12",0,1
"2017-04-12",1,1102
"2017-04-12",4,522
"2017-04-12",5,6
"2017-04-12",6,86
"2017-04-12",7,2
"2009-04-06",1,381
"2009-04-06",4,218
"2009-04-06",5,5
"2009-04-06",6,1
"2020-10-01",1,1459
"2020-10-01",4,76
"2020-10-01",5,86
"2020-10-01",6,225
"2020-10-01",7,2
"2016-04-05",0,1
"2016-04-05",1,697
"2016-04-05",4,492
"2016-04-05",5,5
"2016-04-05",6,15
"2016-04-05",7,1
"2013-12-20",0,1
"2013-12-20",1,702
"2016-12-27",0,1
"2016-12-27",1,993
"2013-12-20",4,465
"2013-12-20",5,5
"2013-12-20",6,1
"2016-12-27",4,492
"2013-12-20",7,1
"2016-12-27",5,6
"2016-12-27",6,86
"2016-12-27",7,2
"2008-10-10",1,109
"2008-10-10",4,208
"2008-10-10",5,5
"2008-10-10",6,1
"2012-03-26",0,1
"2012-03-26",1,576
"2012-07-13",0,1
"2012-07-13",1,622
"2012-03-26",4,465
"2012-03-26",5,5
"2012-07-13",4,465
"2012-03-26",6,1
"2012-07-13",5,5
"2012-03-26",7,1
"2012-07-13",6,1
"2012-07-13",7,1
"2012-12-11",0,1
"2012-12-11",1,616
"2012-12-11",4,465
"2012-12-11",5,5
"2012-12-11",6,1
"2012-12-11",7,1
"2015-07-03",0,1
"2015-07-03",1,802
"2015-07-03",4,492
"2015-07-03",5,5
"2015-07-03",6,13
"2015-07-03",7,1
"2014-09-08",0,1
"2014-09-08",1,768
"2014-09-08",4,486
"2014-09-08",5,5
"2014-09-08",6,9
"2014-09-08",7,1
"2009-09-25",1,382
"2009-09-25",4,218
"2009-09-25",5,5
"2009-09-25",6,1
"2010-04-01",0,1
"2010-04-01",1,405
"2014-03-28",0,1
"2010-04-01",4,283
"2014-03-28",1,730
"2010-04-01",5,5
"2010-04-01",6,1
"2010-04-01",7,1
"2014-03-28",4,486
"2014-03-28",5,5
"2014-03-28",6,4
"2014-03-28",7,1
"2020-04-01",1,1430
"2020-04-01",4,76
"2020-04-01",5,96
"2020-04-01",6,204
"2020-04-01",7,2
"2009-06-17",1,381
"2009-06-17",4,218
"2009-06-17",5,5
"2009-06-17",6,1
"2019-10-09",1,1327
"2019-10-09",3,1
"2019-10-09",4,452
"2019-10-09",5,95
"2019-10-09",6,188
"2019-10-09",7,2
"2018-07-11",0,1
"2018-07-11",1,1173
"2018-07-11",3,1
"2018-07-11",4,463
"2018-07-11",5,7
"2012-01-18",0,1
"2018-07-11",6,161
"2012-01-18",1,605
"2018-07-11",7,3
"2012-01-18",4,465
"2012-01-18",5,5
"2012-01-18",6,1
"2012-01-18",7,1
"2013-02-20",0,1
"2013-02-20",1,616
"2013-02-20",4,465
"2013-02-20",5,5
"2015-01-19",0,1
"2013-02-20",6,1
"2015-01-19",1,789
"2017-07-24",0,1
"2013-02-20",7,1
"2017-07-24",1,1120
"2015-01-19",4,486
"2015-01-19",5,5
"2017-07-24",4,522
"2015-01-19",6,9
"2017-07-24",5,6
"2015-01-19",7,1
"2017-07-24",6,87
"2017-07-24",7,2
"2017-12-22",0,1
"2011-09-05",0,1
"2017-12-22",1,1168
"2011-09-05",1,600
"2017-12-22",4,524
"2011-09-05",4,378
"2017-12-22",5,6
"2011-09-05",5,5
"2017-12-22",6,157
"2011-09-05",6,1
"2017-12-22",7,2
"2011-09-05",7,1
"2010-07-26",0,1
"2009-12-16",1,383
"2010-07-26",1,405
"2009-12-16",4,218
"2010-07-26",4,283
"2009-12-16",5,5
"2010-07-26",5,5
"2009-12-16",6,1
"2010-07-26",6,1
"2010-07-26",7,1
"2016-07-04",0,1
"2016-07-04",1,778
"2016-07-04",4,492
"2016-07-04",5,5
"2016-07-04",6,16
"2016-07-04",7,1
"2016-10-07",0,1
"2016-10-07",1,828
"2016-10-07",4,492
"2016-10-07",5,5
"2016-10-07",6,16
"2016-10-07",7,1
"2015-10-01",0,1
"2015-10-01",1,805
"2015-10-01",4,492
"2015-10-01",5,5
"2015-10-01",6,15
"2015-10-01",7,1
"2013-09-10",0,1
"2013-09-10",1,683
"2013-09-10",4,465
"2013-09-10",5,5
"2013-09-10",6,1
"2013-09-10",7,1
"2008-12-17",1,120
"2008-12-17",4,218
"2008-12-17",5,5
"2008-12-17",6,1
"2011-06-10",0,1
"2011-06-10",1,590
"2011-06-10",4,378
"2011-06-10",5,5
"2011-06-10",6,1
"2011-06-10",7,1
"2007-12-19",1,79
"2007-12-19",4,1
"2007-12-19",5,5
"2007-12-19",6,1
"2016-01-04",0,1
"2016-01-04",1,658
"2016-01-04",4,492
"2016-01-04",5,5
"2016-01-04",6,16
"2016-01-04",7,1
