"snapshot","national","international"
"2007-12-19",1,1658
"2008-04-01",1,2244
"2008-06-27",1,2989
"2008-10-10",1,3037
"2008-12-17",1,3071
"2009-04-06",1,3099
"2009-06-17",1,3121
"2009-09-25",1,3489
"2009-12-16",1,3590
"2010-04-01",1,3598
"2010-07-26",1,3594
"2010-11-17",1,3706
"2011-02-21",1,3749
"2011-06-10",1,3776
"2011-09-05",1,3771
"2012-01-18",1,3719
"2012-03-26",1,3727
"2012-07-13",1,4113
"2012-10-31",1,4623
"2012-12-11",1,3799
"2013-02-20",1,3884
"2013-05-21",1,3838
"2013-07-09",1,4747
"2013-09-10",1,4777
"2013-12-20",1,5074
"2014-03-28",1,5324
"2014-09-08",1,5586
"2015-01-19",1,5406
"2015-04-09",1,5581
"2015-07-03",1,5779
"2015-10-01",1,5821
"2016-01-04",1,5779
"2016-04-05",1,5908
"2016-07-04",1,5949
"2016-10-07",1,5975
"2016-12-27",1,6029
"2017-04-12",1,6071
"2017-07-24",1,6124
"2017-10-12",1,6136
"2017-12-22",205,6417
"2018-04-09",205,6335
"2018-07-11",205,6094
"2018-09-28",205,6112
"2019-01-01",205,6485
"2019-04-06",206,6556
"2019-07-01",206,6613
"2019-10-09",206,6731
"2020-01-01",206,6478
"2020-04-01",206,6970
"2020-07-01",207,7032
"2020-10-01",207,7043
"2021-01-01",207,7079
"2021-04-01",207,7158
"2021-07-01",212,7210
"2021-10-01",212,7291
"2022-01-01",212,7424
"2022-04-01",215,7498
"2022-07-01",215,7552
