"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",174,103,0,0,0
"2008-04-01",190,109,0,0,0
"2008-06-27",194,89,0,0,0
"2008-10-10",198,98,0,0,0
"2008-12-17",152,123,0,0,0
"2009-04-06",153,123,0,0,0
"2009-06-17",155,123,0,0,0
"2009-09-25",370,173,0,0,0
"2009-12-16",375,177,0,0,0
"2010-04-01",376,177,0,0,0
"2010-07-26",378,177,0,0,0
"2010-11-17",513,383,0,0,0
"2011-02-21",542,420,0,0,0
"2011-06-10",546,420,0,0,0
"2011-09-05",549,421,0,0,0
"2012-01-18",550,426,0,0,0
"2012-03-26",553,423,0,0,0
"2012-07-13",735,547,1,0,0
"2012-10-31",894,751,1,0,0
"2012-12-11",894,751,1,0,0
"2013-02-20",903,807,1,0,0
"2013-05-21",907,808,1,0,0
"2013-07-09",914,811,1,0,0
"2013-09-10",918,822,1,0,0
"2013-12-20",925,833,1,0,0
"2014-03-28",876,755,1,0,0
"2014-09-08",1021,953,1,0,0
"2015-01-19",875,791,1,0,0
"2015-04-09",879,794,1,0,0
"2015-07-03",902,837,1,0,0
"2015-10-01",942,852,1,0,0
"2016-01-04",960,827,3,0,0
"2016-04-05",973,834,3,0,0
"2016-07-04",986,854,3,0,0
"2016-10-07",966,849,3,0,0
"2016-12-27",976,870,3,0,0
"2017-04-12",1001,901,3,0,0
"2017-07-24",983,907,3,0,0
"2017-10-12",1001,910,2,0,0
"2017-12-22",1029,926,2,0,0
"2018-04-09",921,763,2,0,0
"2018-07-11",948,779,2,0,0
"2018-09-28",962,782,2,0,0
"2019-01-01",954,795,2,0,0
"2019-04-06",987,825,2,0,0
"2019-07-01",1014,867,2,0,0
"2019-10-09",1050,904,2,0,0
"2020-01-01",1066,904,2,0,0
"2020-04-01",1092,995,2,0,0
"2020-07-01",1114,1053,2,0,0
"2020-10-01",1097,1074,7,3,0
"2021-01-01",1136,1093,7,3,0
"2021-04-01",1150,1112,7,3,0
"2021-07-01",1162,1139,8,3,0
"2021-10-01",1162,1190,8,3,0
"2022-01-01",1168,1214,8,3,0
"2022-04-01",1151,1316,62,3,0
"2022-07-01",1173,1283,79,3,0
