"snapshot","speciesCount"
"2007-12-19",1790
"2008-04-01",2353
"2008-06-27",3086
"2008-10-10",3136
"2008-12-17",3181
"2009-04-06",3259
"2009-06-17",3279
"2009-09-25",3647
"2009-12-16",3748
"2010-04-01",3756
"2010-07-26",3752
"2010-11-17",4100
"2011-02-21",4092
"2011-06-10",4120
"2011-09-05",4115
"2012-01-18",4063
"2012-03-26",4074
"2012-07-13",4417
"2012-10-31",4945
"2012-12-11",4945
"2013-02-20",5007
"2013-05-21",4946
"2013-07-09",5048
"2013-09-10",5078
"2013-12-20",5074
"2014-03-28",5367
"2014-09-08",5605
"2015-01-19",5425
"2015-04-09",5600
"2015-07-03",5798
"2015-10-01",5829
"2016-01-04",5787
"2016-04-05",5909
"2016-07-04",5949
"2016-10-07",5975
"2016-12-27",6029
"2017-04-12",6071
"2017-07-24",6124
"2017-10-12",6136
"2017-12-22",6515
"2018-04-09",6436
"2018-07-11",6195
"2018-09-28",6213
"2019-01-01",6585
"2019-04-06",6657
"2019-07-01",6720
"2019-10-09",6838
"2020-01-01",6583
"2020-04-01",7072
"2020-07-01",7134
"2020-10-01",7144
"2021-01-01",7180
"2021-04-01",7258
"2021-07-01",7310
"2021-10-01",7389
"2022-01-01",7522
"2022-04-01",7601
"2022-07-01",7652
