"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",430,301,0,0,0
"2011-09-05",430,301,0,0,0
"2012-01-18",430,301,0,0,0
"2012-03-26",430,301,0,0,0
"2012-07-13",430,301,0,0,0
"2012-10-31",430,301,0,0,0
"2012-12-11",430,301,0,0,0
"2013-02-20",430,301,0,0,0
"2013-05-21",430,301,0,0,0
"2013-07-09",430,301,0,0,0
"2013-09-10",430,301,0,0,0
"2013-12-20",430,301,0,0,0
"2014-03-28",430,301,0,0,0
"2014-09-08",430,301,0,0,0
"2015-01-19",430,301,0,0,0
"2015-04-09",430,301,0,0,0
"2015-07-03",430,301,0,0,0
"2015-10-01",430,301,0,0,0
"2016-01-04",430,301,0,0,0
"2016-04-05",485,307,0,0,0
"2016-07-04",494,307,0,0,0
"2016-10-07",494,307,0,0,0
"2016-12-27",494,307,0,0,0
"2017-04-12",494,307,0,0,0
"2017-07-24",494,307,0,0,0
"2017-10-12",494,307,0,0,0
"2017-12-22",499,437,101,0,0
"2018-04-09",499,437,101,0,0
"2018-07-11",813,744,101,0,0
"2018-09-28",974,933,101,0,0
"2019-01-01",976,934,101,0,0
"2019-04-06",1118,1148,115,0,0
"2019-07-01",1177,1210,115,0,0
"2019-10-09",1163,1278,115,0,0
"2020-01-01",1186,1322,115,0,0
"2020-04-01",1186,1322,115,0,0
"2020-07-01",1195,1319,122,0,0
"2020-10-01",1195,1319,122,0,0
"2021-01-01",1195,1319,122,0,0
"2021-04-01",1195,1319,122,0,0
"2021-07-01",1196,1313,128,0,0
"2021-10-01",1241,1386,128,0,0
"2022-01-01",1241,1386,128,0,0
"2022-04-01",1241,1385,130,0,0
"2022-07-01",1241,1385,130,0,0
"2022-10-01",1241,1385,130,0,0
"2023-01-01",1241,1385,130,0,0
