"snapshot","kingdom","speciesCount"
"2010-04-01",1,302
"2010-07-26",1,302
"2010-11-17",1,302
"2011-02-21",1,302
"2011-06-10",1,302
"2011-06-10",6,1612
"2011-09-05",1,302
"2011-09-05",6,1612
"2012-01-18",1,302
"2012-01-18",6,1612
"2012-03-26",1,302
"2012-03-26",6,1612
"2012-07-13",1,302
"2012-07-13",6,1612
"2012-10-31",1,302
"2012-10-31",6,1612
"2012-12-11",1,302
"2012-12-11",6,1612
"2013-02-20",1,302
"2013-02-20",6,1612
"2013-05-21",1,302
"2013-05-21",6,1612
"2013-07-09",1,302
"2013-07-09",6,1612
"2013-09-10",1,302
"2013-09-10",6,1612
"2013-12-20",1,302
"2013-12-20",6,1612
"2014-03-28",1,302
"2014-03-28",6,1612
"2014-09-08",1,302
"2014-09-08",6,1612
"2015-01-19",1,302
"2015-01-19",6,1612
"2015-04-09",1,302
"2015-04-09",6,1612
"2015-07-03",1,302
"2015-07-03",6,1612
"2015-10-01",1,302
"2015-10-01",6,1612
"2016-01-04",1,302
"2016-01-04",6,1612
"2016-04-05",1,302
"2016-04-05",6,1665
"2016-07-04",1,368
"2016-07-04",6,2002
"2016-10-07",1,368
"2016-10-07",6,2002
"2016-12-27",1,368
"2016-12-27",6,2031
"2017-04-12",1,368
"2017-04-12",6,2032
"2017-07-24",1,368
"2017-07-24",6,2032
"2017-10-12",1,368
"2017-10-12",6,2121
"2017-12-22",1,830
"2017-12-22",6,2121
"2018-04-09",1,678
"2018-04-09",6,2268
"2018-07-11",1,678
"2018-07-11",6,2776
"2018-09-28",1,617
"2018-09-28",6,3044
"2019-01-01",1,527
"2019-01-01",6,3044
"2019-04-06",1,672
"2019-04-06",6,3411
"2019-07-01",1,672
"2019-07-01",6,3513
"2019-10-09",1,686
"2019-10-09",6,3541
"2020-01-01",1,677
"2020-01-01",6,3624
"2020-04-01",1,677
"2020-04-01",6,3624
"2020-07-01",1,692
"2020-07-01",6,3624
"2020-10-01",1,692
"2020-10-01",6,3624
"2021-01-01",1,692
"2021-01-01",6,3624
"2021-04-01",1,692
"2021-04-01",6,3624
"2021-07-01",1,693
"2021-07-01",6,3624
"2021-10-01",1,781
"2021-10-01",4,27
"2021-10-01",6,3625
"2021-10-01",7,2
"2022-01-01",1,781
"2022-01-01",4,27
"2022-01-01",6,3625
"2022-01-01",7,2
"2022-04-01",1,782
"2022-04-01",4,27
"2022-04-01",6,3625
"2022-04-01",7,2
"2022-07-01",1,782
"2022-07-01",4,27
"2022-07-01",6,3625
"2022-07-01",7,2
"2022-10-01",1,782
"2022-10-01",4,27
"2022-10-01",6,3625
"2022-10-01",7,2
"2023-01-01",1,782
"2023-01-01",4,27
"2023-01-01",6,3625
"2023-01-01",7,2
