"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2011-06-10",416,314,1,0,0
"2011-09-05",416,314,1,0,0
"2012-01-18",416,314,1,0,0
"2012-03-26",416,314,1,0,0
"2012-07-13",416,314,1,0,0
"2012-10-31",416,314,1,0,0
"2012-12-11",416,314,1,0,0
"2013-02-20",416,314,1,0,0
"2013-05-21",416,314,1,0,0
"2013-07-09",416,314,1,0,0
"2013-09-10",416,314,1,0,0
"2013-12-20",416,314,1,0,0
"2014-03-28",416,314,1,0,0
"2014-09-08",416,314,1,0,0
"2015-01-19",416,314,1,0,0
"2015-04-09",416,314,1,0,0
"2015-07-03",416,314,1,0,0
"2015-10-01",416,314,1,0,0
"2016-01-04",416,314,1,0,0
"2016-04-05",471,320,1,0,0
"2016-07-04",480,320,1,0,0
"2016-10-07",480,320,1,0,0
"2016-12-27",480,320,1,0,0
"2017-04-12",480,320,1,0,0
"2017-07-24",480,320,1,0,0
"2017-10-12",480,320,1,0,0
"2017-12-22",483,422,132,0,0
"2018-04-09",483,422,132,0,0
"2018-07-11",778,746,134,0,0
"2018-09-28",914,960,134,0,0
"2019-01-01",917,960,134,0,0
"2019-04-06",1052,1183,136,10,0
"2019-07-01",1103,1250,139,10,0
"2019-10-09",1086,1319,141,10,0
"2020-01-01",1106,1365,142,10,0
"2020-04-01",1106,1365,142,10,0
"2020-07-01",1115,1360,149,12,0
"2020-10-01",1115,1360,149,12,0
"2021-01-01",1115,1360,149,12,0
"2021-04-01",1115,1360,149,12,0
"2021-07-01",1116,1354,154,13,0
"2021-10-01",1160,1428,154,13,0
"2022-01-01",1160,1428,154,13,0
"2022-04-01",1160,1433,147,16,0
"2022-07-01",1160,1433,147,16,0
"2022-10-01",1160,1433,147,16,0
"2023-01-01",1160,1433,147,16,0
