"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-04-01",0,"HUMAN_OBSERVATION",3
"2010-04-01",1,"HUMAN_OBSERVATION",1265
"2010-07-26",0,"HUMAN_OBSERVATION",3
"2010-07-26",1,"HUMAN_OBSERVATION",1265
"2010-11-17",0,"HUMAN_OBSERVATION",3
"2010-11-17",1,"HUMAN_OBSERVATION",1265
"2011-02-21",0,"HUMAN_OBSERVATION",3
"2011-02-21",1,"HUMAN_OBSERVATION",1265
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2011-06-10",0,"PRESERVED_SPECIMEN",25
"2011-06-10",1,"HUMAN_OBSERVATION",1265
"2011-06-10",6,"PRESERVED_SPECIMEN",17455
"2011-09-05",0,"PRESERVED_SPECIMEN",25
"2011-09-05",0,"HUMAN_OBSERVATION",3
"2011-09-05",1,"HUMAN_OBSERVATION",1265
"2011-09-05",6,"PRESERVED_SPECIMEN",17455
"2012-01-18",0,"PRESERVED_SPECIMEN",25
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-01-18",1,"HUMAN_OBSERVATION",1265
"2012-01-18",6,"PRESERVED_SPECIMEN",17455
"2012-03-26",0,"HUMAN_OBSERVATION",3
"2012-03-26",0,"PRESERVED_SPECIMEN",25
"2012-03-26",1,"HUMAN_OBSERVATION",1265
"2012-03-26",6,"PRESERVED_SPECIMEN",17455
"2012-07-13",0,"PRESERVED_SPECIMEN",25
"2012-07-13",0,"HUMAN_OBSERVATION",3
"2012-07-13",1,"HUMAN_OBSERVATION",1265
"2012-07-13",6,"PRESERVED_SPECIMEN",17455
"2012-10-31",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",25
"2012-10-31",1,"HUMAN_OBSERVATION",1265
"2012-10-31",6,"PRESERVED_SPECIMEN",17455
"2012-12-11",0,"HUMAN_OBSERVATION",3
"2012-12-11",0,"PRESERVED_SPECIMEN",25
"2012-12-11",1,"HUMAN_OBSERVATION",1265
"2012-12-11",6,"PRESERVED_SPECIMEN",17455
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"PRESERVED_SPECIMEN",25
"2013-02-20",1,"HUMAN_OBSERVATION",1265
"2013-02-20",6,"PRESERVED_SPECIMEN",17455
"2013-05-21",0,"HUMAN_OBSERVATION",3
"2013-05-21",0,"PRESERVED_SPECIMEN",25
"2013-05-21",1,"HUMAN_OBSERVATION",1265
"2013-05-21",6,"PRESERVED_SPECIMEN",17455
"2013-07-09",0,"PRESERVED_SPECIMEN",25
"2013-07-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",1,"HUMAN_OBSERVATION",1265
"2013-07-09",6,"PRESERVED_SPECIMEN",17455
"2013-09-10",0,"HUMAN_OBSERVATION",3
"2013-09-10",0,"PRESERVED_SPECIMEN",25
"2013-09-10",1,"HUMAN_OBSERVATION",1265
"2013-09-10",6,"PRESERVED_SPECIMEN",17455
"2013-12-20",0,"PRESERVED_SPECIMEN",25
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",1265
"2013-12-20",6,"PRESERVED_SPECIMEN",17455
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2014-03-28",0,"PRESERVED_SPECIMEN",25
"2014-03-28",1,"HUMAN_OBSERVATION",1265
"2014-03-28",6,"PRESERVED_SPECIMEN",17455
"2014-09-08",0,"PRESERVED_SPECIMEN",25
"2014-09-08",0,"HUMAN_OBSERVATION",3
"2014-09-08",1,"HUMAN_OBSERVATION",1265
"2014-09-08",6,"PRESERVED_SPECIMEN",17455
"2015-01-19",0,"HUMAN_OBSERVATION",3
"2015-01-19",0,"PRESERVED_SPECIMEN",25
"2015-01-19",1,"HUMAN_OBSERVATION",1265
"2015-01-19",6,"PRESERVED_SPECIMEN",17455
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",25
"2015-04-09",1,"HUMAN_OBSERVATION",1265
"2015-04-09",6,"PRESERVED_SPECIMEN",17455
"2015-07-03",0,"HUMAN_OBSERVATION",3
"2015-07-03",0,"PRESERVED_SPECIMEN",25
"2015-07-03",1,"HUMAN_OBSERVATION",1265
"2015-07-03",6,"PRESERVED_SPECIMEN",17455
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2015-10-01",0,"PRESERVED_SPECIMEN",25
"2015-10-01",1,"HUMAN_OBSERVATION",1265
"2015-10-01",6,"PRESERVED_SPECIMEN",17455
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2016-01-04",0,"PRESERVED_SPECIMEN",51
"2016-01-04",1,"HUMAN_OBSERVATION",1265
"2016-01-04",6,"PRESERVED_SPECIMEN",34915
"2016-04-05",0,"HUMAN_OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",52
"2016-04-05",1,"HUMAN_OBSERVATION",1265
"2016-04-05",6,"HUMAN_OBSERVATION",814
"2016-04-05",6,"PRESERVED_SPECIMEN",34920
"2016-07-04",0,"HUMAN_OBSERVATION",7
"2016-07-04",0,"PRESERVED_SPECIMEN",52
"2016-07-04",1,"HUMAN_OBSERVATION",2137
"2016-07-04",6,"HUMAN_OBSERVATION",1339
"2016-07-04",6,"PRESERVED_SPECIMEN",34920
"2016-10-07",0,"HUMAN_OBSERVATION",7
"2016-10-07",0,"PRESERVED_SPECIMEN",52
"2016-10-07",1,"HUMAN_OBSERVATION",2137
"2016-10-07",6,"HUMAN_OBSERVATION",1339
"2016-10-07",6,"PRESERVED_SPECIMEN",34920
"2016-12-27",0,"HUMAN_OBSERVATION",7
"2016-12-27",0,"PRESERVED_SPECIMEN",52
"2016-12-27",1,"HUMAN_OBSERVATION",2137
"2016-12-27",6,"HUMAN_OBSERVATION",1625
"2016-12-27",6,"PRESERVED_SPECIMEN",34920
"2017-04-12",0,"HUMAN_OBSERVATION",7
"2017-04-12",0,"PRESERVED_SPECIMEN",52
"2017-04-12",1,"HUMAN_OBSERVATION",2137
"2017-04-12",6,"HUMAN_OBSERVATION",2631
"2017-04-12",6,"PRESERVED_SPECIMEN",34920
"2017-07-24",0,"HUMAN_OBSERVATION",7
"2017-07-24",0,"PRESERVED_SPECIMEN",52
"2017-07-24",1,"HUMAN_OBSERVATION",2137
"2017-07-24",6,"HUMAN_OBSERVATION",2631
"2017-07-24",6,"PRESERVED_SPECIMEN",34920
"2017-10-12",0,"HUMAN_OBSERVATION",7
"2017-10-12",0,"PRESERVED_SPECIMEN",52
"2017-10-12",1,"HUMAN_OBSERVATION",2137
"2017-10-12",6,"HUMAN_OBSERVATION",2631
"2017-10-12",6,"PRESERVED_SPECIMEN",35909
"2017-12-22",0,"HUMAN_OBSERVATION",7
"2017-12-22",0,"PRESERVED_SPECIMEN",57
"2017-12-22",1,"HUMAN_OBSERVATION",97035
"2017-12-22",1,"PRESERVED_SPECIMEN",3089
"2017-12-22",6,"HUMAN_OBSERVATION",2631
"2017-12-22",6,"PRESERVED_SPECIMEN",35909
"2018-04-09",0,"HUMAN_OBSERVATION",7
"2018-04-09",0,"PRESERVED_SPECIMEN",58
"2018-04-09",1,"HUMAN_OBSERVATION",97035
"2018-04-09",1,"PRESERVED_SPECIMEN",9191
"2018-04-09",6,"HUMAN_OBSERVATION",2631
"2018-04-09",6,"PRESERVED_SPECIMEN",36439
"2018-07-11",0,"HUMAN_OBSERVATION",7
"2018-07-11",0,"PRESERVED_SPECIMEN",37
"2018-07-11",1,"HUMAN_OBSERVATION",97035
"2018-07-11",1,"PRESERVED_SPECIMEN",9191
"2018-07-11",6,"HUMAN_OBSERVATION",2631
"2018-07-11",6,"PRESERVED_SPECIMEN",26717
"2018-09-28",0,"HUMAN_OBSERVATION",7
"2018-09-28",0,"PRESERVED_SPECIMEN",64
"2018-09-28",1,"HUMAN_OBSERVATION",97035
"2018-09-28",1,"PRESERVED_SPECIMEN",12134
"2018-09-28",6,"HUMAN_OBSERVATION",2631
"2018-09-28",6,"PRESERVED_SPECIMEN",29898
"2019-01-01",0,"HUMAN_OBSERVATION",7
"2019-01-01",0,"PRESERVED_SPECIMEN",78
"2019-01-01",1,"HUMAN_OBSERVATION",97035
"2019-01-01",1,"PRESERVED_SPECIMEN",13089
"2019-01-01",6,"HUMAN_OBSERVATION",2631
"2019-01-01",6,"PRESERVED_SPECIMEN",29899
"2019-04-06",0,"HUMAN_OBSERVATION",7
"2019-04-06",0,"PRESERVED_SPECIMEN",72
"2019-04-06",1,"HUMAN_OBSERVATION",167273
"2019-04-06",1,"PRESERVED_SPECIMEN",13094
"2019-04-06",6,"HUMAN_OBSERVATION",2692
"2019-04-06",6,"PRESERVED_SPECIMEN",47229
"2019-07-01",0,"HUMAN_OBSERVATION",7
"2019-07-01",0,"PRESERVED_SPECIMEN",73
"2019-07-01",1,"HUMAN_OBSERVATION",167273
"2019-07-01",1,"PRESERVED_SPECIMEN",13094
"2019-07-01",6,"HUMAN_OBSERVATION",2692
"2019-07-01",6,"PRESERVED_SPECIMEN",48454
"2019-10-09",0,"HUMAN_OBSERVATION",7
"2019-10-09",0,"PRESERVED_SPECIMEN",72
"2019-10-09",1,"HUMAN_OBSERVATION",174129
"2019-10-09",1,"MACHINE_OBSERVATION",42
"2019-10-09",1,"PRESERVED_SPECIMEN",13094
"2019-10-09",6,"HUMAN_OBSERVATION",2692
"2019-10-09",6,"PRESERVED_SPECIMEN",48870
"2020-01-01",0,"PRESERVED_SPECIMEN",72
"2020-01-01",0,"HUMAN_OBSERVATION",7
"2020-01-01",1,"HUMAN_OBSERVATION",173810
"2020-01-01",1,"MACHINE_OBSERVATION",42
"2020-01-01",1,"PRESERVED_SPECIMEN",13094
"2020-01-01",6,"PRESERVED_SPECIMEN",50150
"2020-01-01",6,"HUMAN_OBSERVATION",2692
"2020-04-01",0,"HUMAN_OBSERVATION",7
"2020-04-01",0,"PRESERVED_SPECIMEN",72
"2020-04-01",1,"MACHINE_OBSERVATION",42
"2020-04-01",1,"HUMAN_OBSERVATION",173810
"2020-04-01",1,"PRESERVED_SPECIMEN",13094
"2020-04-01",6,"HUMAN_OBSERVATION",2692
"2020-04-01",6,"PRESERVED_SPECIMEN",50150
"2020-07-01",0,"HUMAN_OBSERVATION",7
"2020-07-01",0,"PRESERVED_SPECIMEN",72
"2020-07-01",1,"HUMAN_OBSERVATION",249117
"2020-07-01",1,"MACHINE_OBSERVATION",42
"2020-07-01",1,"PRESERVED_SPECIMEN",13094
"2020-07-01",6,"HUMAN_OBSERVATION",2692
"2020-07-01",6,"PRESERVED_SPECIMEN",50150
"2020-10-01",0,"HUMAN_OBSERVATION",7
"2020-10-01",0,"PRESERVED_SPECIMEN",72
"2020-10-01",1,"HUMAN_OBSERVATION",249117
"2020-10-01",1,"MACHINE_OBSERVATION",42
"2020-10-01",1,"PRESERVED_SPECIMEN",13094
"2020-10-01",6,"HUMAN_OBSERVATION",2692
"2020-10-01",6,"PRESERVED_SPECIMEN",50150
"2021-01-01",0,"HUMAN_OBSERVATION",7
"2021-01-01",0,"PRESERVED_SPECIMEN",72
"2021-01-01",1,"HUMAN_OBSERVATION",249117
"2021-01-01",1,"MACHINE_OBSERVATION",42
"2021-01-01",1,"PRESERVED_SPECIMEN",13094
"2021-01-01",6,"HUMAN_OBSERVATION",2692
"2021-01-01",6,"PRESERVED_SPECIMEN",50150
"2021-04-01",0,"HUMAN_OBSERVATION",7
"2021-04-01",0,"PRESERVED_SPECIMEN",72
"2021-04-01",1,"PRESERVED_SPECIMEN",13094
"2021-04-01",1,"HUMAN_OBSERVATION",249117
"2021-04-01",1,"MACHINE_OBSERVATION",42
"2021-04-01",6,"HUMAN_OBSERVATION",2692
"2021-04-01",6,"PRESERVED_SPECIMEN",50150
"2021-07-01",0,"HUMAN_OBSERVATION",7
"2021-07-01",0,"PRESERVED_SPECIMEN",72
"2021-07-01",1,"HUMAN_OBSERVATION",268494
"2021-07-01",1,"MACHINE_OBSERVATION",42
"2021-07-01",1,"PRESERVED_SPECIMEN",13094
"2021-07-01",6,"HUMAN_OBSERVATION",2692
"2021-07-01",6,"PRESERVED_SPECIMEN",50150
"2021-10-01",0,"HUMAN_OBSERVATION",7
"2021-10-01",0,"PRESERVED_SPECIMEN",74
"2021-10-01",1,"MACHINE_OBSERVATION",42
"2021-10-01",1,"HUMAN_OBSERVATION",268494
"2021-10-01",1,"PRESERVED_SPECIMEN",13907
"2021-10-01",3,"PRESERVED_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",238
"2021-10-01",6,"HUMAN_OBSERVATION",2692
"2021-10-01",6,"PRESERVED_SPECIMEN",50156
"2021-10-01",7,"PRESERVED_SPECIMEN",13
"2022-01-01",0,"HUMAN_OBSERVATION",7
"2022-01-01",0,"PRESERVED_SPECIMEN",74
"2022-01-01",1,"PRESERVED_SPECIMEN",13907
"2022-01-01",1,"HUMAN_OBSERVATION",268494
"2022-01-01",1,"MACHINE_OBSERVATION",42
"2022-01-01",3,"PRESERVED_SPECIMEN",1
"2022-01-01",4,"PRESERVED_SPECIMEN",238
"2022-01-01",6,"HUMAN_OBSERVATION",2692
"2022-01-01",6,"PRESERVED_SPECIMEN",50156
"2022-01-01",7,"PRESERVED_SPECIMEN",13
"2022-04-01",0,"PRESERVED_SPECIMEN",74
"2022-04-01",0,"HUMAN_OBSERVATION",7
"2022-04-01",1,"HUMAN_OBSERVATION",287722
"2022-04-01",1,"MACHINE_OBSERVATION",42
"2022-04-01",1,"PRESERVED_SPECIMEN",13907
"2022-04-01",3,"PRESERVED_SPECIMEN",1
"2022-04-01",4,"PRESERVED_SPECIMEN",238
"2022-04-01",6,"PRESERVED_SPECIMEN",50156
"2022-04-01",6,"HUMAN_OBSERVATION",2692
"2022-04-01",7,"PRESERVED_SPECIMEN",13
"2022-07-01",0,"HUMAN_OBSERVATION",7
"2022-07-01",0,"PRESERVED_SPECIMEN",74
"2022-07-01",1,"MACHINE_OBSERVATION",42
"2022-07-01",1,"HUMAN_OBSERVATION",287722
"2022-07-01",1,"PRESERVED_SPECIMEN",13907
"2022-07-01",3,"PRESERVED_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",238
"2022-07-01",6,"HUMAN_OBSERVATION",2692
"2022-07-01",6,"PRESERVED_SPECIMEN",50156
"2022-07-01",7,"PRESERVED_SPECIMEN",13
"2022-10-01",0,"HUMAN_OBSERVATION",7
"2022-10-01",0,"PRESERVED_SPECIMEN",74
"2022-10-01",1,"HUMAN_OBSERVATION",287722
"2022-10-01",1,"PRESERVED_SPECIMEN",13907
"2022-10-01",1,"MACHINE_OBSERVATION",42
"2022-10-01",3,"PRESERVED_SPECIMEN",1
"2022-10-01",4,"PRESERVED_SPECIMEN",238
"2022-10-01",6,"HUMAN_OBSERVATION",2692
"2022-10-01",6,"PRESERVED_SPECIMEN",50156
"2022-10-01",7,"PRESERVED_SPECIMEN",13
"2023-01-01",0,"PRESERVED_SPECIMEN",74
"2023-01-01",0,"HUMAN_OBSERVATION",7
"2023-01-01",1,"HUMAN_OBSERVATION",287722
"2023-01-01",1,"MACHINE_OBSERVATION",42
"2023-01-01",1,"PRESERVED_SPECIMEN",13907
"2023-01-01",3,"PRESERVED_SPECIMEN",1
"2023-01-01",4,"PRESERVED_SPECIMEN",238
"2023-01-01",6,"PRESERVED_SPECIMEN",50156
"2023-01-01",6,"HUMAN_OBSERVATION",2692
"2023-01-01",7,"PRESERVED_SPECIMEN",13
