"snapshot","kingdom","speciesCount"
"2011-06-10",6,1612
"2011-09-05",6,1612
"2012-01-18",6,1612
"2012-03-26",6,1612
"2012-07-13",6,1612
"2012-10-31",6,1612
"2012-12-11",6,1612
"2013-02-20",6,1612
"2013-05-21",6,1612
"2013-07-09",6,1612
"2013-09-10",6,1612
"2013-12-20",6,1612
"2014-03-28",6,1612
"2014-09-08",6,1612
"2015-01-19",6,1612
"2015-04-09",6,1612
"2015-07-03",6,1612
"2015-10-01",6,1612
"2016-01-04",6,1612
"2016-04-05",6,1612
"2016-07-04",6,1612
"2016-10-07",6,1612
"2016-12-27",6,1612
"2017-04-12",6,1612
"2017-07-24",6,1612
"2017-10-12",6,1723
"2017-12-22",1,304
"2017-12-22",6,1723
"2018-04-09",1,152
"2018-04-09",6,1885
"2018-07-11",1,152
"2018-07-11",6,2420
"2018-09-28",1,91
"2018-09-28",6,2711
"2019-01-01",1,1
"2019-01-01",6,2711
"2019-04-06",1,138
"2019-04-06",6,3077
"2019-07-01",1,138
"2019-07-01",6,3184
"2019-10-09",1,138
"2019-10-09",6,3212
"2020-01-01",1,138
"2020-01-01",6,3303
"2020-04-01",1,138
"2020-04-01",6,3303
"2020-07-01",1,138
"2020-07-01",6,3303
"2020-10-01",1,138
"2020-10-01",6,3303
"2021-01-01",1,138
"2021-01-01",6,3303
"2021-04-01",1,138
"2021-04-01",6,3303
"2021-07-01",1,138
"2021-07-01",6,3303
"2021-10-01",1,226
"2021-10-01",4,27
"2021-10-01",6,3304
"2021-10-01",7,2
"2022-01-01",1,226
"2022-01-01",4,27
"2022-01-01",6,3304
"2022-01-01",7,2
"2022-04-01",1,226
"2022-04-01",4,27
"2022-04-01",6,3304
"2022-04-01",7,2
"2022-07-01",1,226
"2022-07-01",4,27
"2022-07-01",6,3304
"2022-07-01",7,2
"2022-10-01",1,226
"2022-10-01",4,27
"2022-10-01",6,3304
"2022-10-01",7,2
"2023-01-01",1,226
"2023-01-01",4,27
"2023-01-01",6,3304
"2023-01-01",7,2
