"snapshot","national","international"
"2017-12-22",787,1
"2018-04-09",787,1
"2018-07-11",787,1
"2018-09-28",787,1
"2019-01-01",787,1
"2019-04-06",1044,1
"2019-07-01",1382,95
"2019-10-09",1382,95
"2020-01-01",1398,95
"2020-04-01",1398,95
"2020-07-01",1683,106
"2020-10-01",1684,106
"2021-01-01",1684,106
"2021-04-01",1684,106
"2021-07-01",1706,106
"2021-10-01",1706,106
"2022-01-01",1706,106
"2022-04-01",1742,106
"2022-07-01",1748,106
"2022-10-01",1748,106
"2023-01-01",1748,106
"2023-04-01",1748,106
"2023-07-01",1748,106
"2023-10-01",1957,106
