"snapshot","kingdom","speciesCount"
"2007-12-19",0,144
"2007-12-19",1,147240
"2007-12-19",2,89
"2007-12-19",3,1950
"2007-12-19",4,6255
"2007-12-19",5,24665
"2007-12-19",6,38600
"2007-12-19",7,1147
"2007-12-19",8,3
"2008-04-01",0,144
"2008-04-01",1,149019
"2008-04-01",2,89
"2008-04-01",3,1950
"2008-04-01",4,6278
"2008-04-01",5,24844
"2008-04-01",6,39556
"2008-04-01",7,1240
"2008-04-01",8,3
"2008-06-27",0,145
"2008-06-27",1,150920
"2008-06-27",2,89
"2008-06-27",3,2142
"2008-06-27",4,7015
"2008-06-27",5,25764
"2008-06-27",6,40886
"2008-06-27",7,1251
"2008-06-27",8,3
"2008-10-10",0,144
"2008-10-10",1,151606
"2008-10-10",2,89
"2008-10-10",3,2149
"2008-10-10",4,7825
"2008-10-10",5,25882
"2008-10-10",6,41097
"2008-10-10",7,1252
"2008-10-10",8,3
"2008-12-17",0,147
"2008-12-17",1,152786
"2008-12-17",2,89
"2008-12-17",3,2150
"2008-12-17",4,7971
"2008-12-17",5,25950
"2008-12-17",6,42929
"2008-12-17",7,1253
"2008-12-17",8,3
"2009-04-06",0,148
"2009-04-06",1,154041
"2009-04-06",2,98
"2009-04-06",3,2329
"2009-04-06",4,8003
"2009-04-06",5,26076
"2009-04-06",6,44642
"2009-04-06",7,1263
"2009-04-06",8,3
"2009-06-17",0,148
"2009-06-17",1,155845
"2009-06-17",2,98
"2009-06-17",3,2328
"2009-06-17",4,8035
"2009-06-17",5,26307
"2009-06-17",6,44984
"2009-06-17",7,1263
"2009-06-17",8,3
"2009-09-25",0,148
"2009-09-25",1,156592
"2009-09-25",2,102
"2009-09-25",3,2801
"2009-09-25",4,8087
"2009-09-25",5,27335
"2009-09-25",6,47641
"2009-09-25",7,1268
"2009-09-25",8,3
"2009-12-16",0,150
"2009-12-16",1,157546
"2009-12-16",2,102
"2009-12-16",3,2801
"2009-12-16",4,8090
"2009-12-16",5,27369
"2009-12-16",6,48533
"2009-12-16",7,1268
"2009-12-16",8,3
"2010-04-01",0,150
"2010-04-01",1,157810
"2010-04-01",2,102
"2010-04-01",3,2802
"2010-04-01",4,8174
"2010-04-01",5,27438
"2010-04-01",6,48792
"2010-04-01",7,1268
"2010-04-01",8,3
"2010-07-26",0,30
"2010-07-26",1,156136
"2010-07-26",2,102
"2010-07-26",3,2777
"2010-07-26",4,7417
"2010-07-26",5,27346
"2010-07-26",6,47861
"2010-07-26",7,1266
"2010-11-17",0,33
"2010-11-17",1,100662
"2010-11-17",2,104
"2010-11-17",3,2811
"2010-11-17",4,8574
"2010-11-17",5,28516
"2010-11-17",6,49767
"2010-11-17",7,1288
"2011-02-21",0,33
"2011-02-21",1,102287
"2011-02-21",2,104
"2011-02-21",3,2811
"2011-02-21",4,8735
"2011-02-21",5,29001
"2011-02-21",6,52688
"2011-02-21",7,1291
"2011-06-10",0,151
"2011-06-10",1,108717
"2011-06-10",2,109
"2011-06-10",3,3066
"2011-06-10",4,9505
"2011-06-10",5,29393
"2011-06-10",6,55272
"2011-06-10",7,1300
"2011-06-10",8,3
"2011-09-05",0,151
"2011-09-05",1,105292
"2011-09-05",2,109
"2011-09-05",3,3070
"2011-09-05",4,9063
"2011-09-05",5,29370
"2011-09-05",6,52629
"2011-09-05",7,1295
"2011-09-05",8,3
"2012-01-18",0,155
"2012-01-18",1,116787
"2012-01-18",2,109
"2012-01-18",3,3067
"2012-01-18",4,9672
"2012-01-18",5,29077
"2012-01-18",6,52222
"2012-01-18",7,1310
"2012-01-18",8,3
"2012-03-26",0,154
"2012-03-26",1,117017
"2012-03-26",2,112
"2012-03-26",3,3216
"2012-03-26",4,10225
"2012-03-26",5,29748
"2012-03-26",6,54093
"2012-03-26",7,1313
"2012-03-26",8,3
"2012-07-13",0,154
"2012-07-13",1,118113
"2012-07-13",2,112
"2012-07-13",3,3213
"2012-07-13",4,10280
"2012-07-13",5,29828
"2012-07-13",6,53697
"2012-07-13",7,1314
"2012-07-13",8,3
"2012-10-31",0,179
"2012-10-31",1,120656
"2012-10-31",2,112
"2012-10-31",3,3285
"2012-10-31",4,10070
"2012-10-31",5,29955
"2012-10-31",6,54503
"2012-10-31",7,1324
"2012-10-31",8,4
"2012-12-11",0,179
"2012-12-11",1,120858
"2012-12-11",2,112
"2012-12-11",3,3277
"2012-12-11",4,10074
"2012-12-11",5,29997
"2012-12-11",6,54680
"2012-12-11",7,1305
"2012-12-11",8,4
"2013-02-20",0,179
"2013-02-20",1,121657
"2013-02-20",2,112
"2013-02-20",3,3277
"2013-02-20",4,10111
"2013-02-20",5,30052
"2013-02-20",6,54887
"2013-02-20",7,1305
"2013-02-20",8,4
"2013-05-21",0,179
"2013-05-21",1,123578
"2013-05-21",2,114
"2013-05-21",3,3385
"2013-05-21",4,10497
"2013-05-21",5,30079
"2013-05-21",6,55235
"2013-05-21",7,1305
"2013-05-21",8,5
"2013-07-09",0,181
"2013-07-09",1,124993
"2013-07-09",2,114
"2013-07-09",3,3386
"2013-07-09",4,10826
"2013-07-09",5,30550
"2013-07-09",6,55746
"2013-07-09",7,1308
"2013-07-09",8,5
"2013-09-10",0,181
"2013-09-10",1,125277
"2013-09-10",2,114
"2013-09-10",3,3386
"2013-09-10",4,10757
"2013-09-10",5,30542
"2013-09-10",6,55881
"2013-09-10",7,1308
"2013-09-10",8,5
"2013-12-20",0,181
"2013-12-20",1,125151
"2013-12-20",2,114
"2013-12-20",3,3371
"2013-12-20",4,10818
"2013-12-20",5,30131
"2013-12-20",6,55510
"2013-12-20",7,1306
"2013-12-20",8,5
"2014-03-28",0,184
"2014-03-28",1,128584
"2014-03-28",2,119
"2014-03-28",3,3571
"2014-03-28",4,11366
"2014-03-28",5,30577
"2014-03-28",6,56878
"2014-03-28",7,1308
"2014-03-28",8,5
"2014-09-08",0,184
"2014-09-08",1,130071
"2014-09-08",2,119
"2014-09-08",3,3581
"2014-09-08",4,11412
"2014-09-08",5,30898
"2014-09-08",6,57286
"2014-09-08",7,1283
"2014-09-08",8,5
"2015-01-19",0,185
"2015-01-19",1,134822
"2015-01-19",2,121
"2015-01-19",3,3825
"2015-01-19",4,12515
"2015-01-19",5,32095
"2015-01-19",6,58198
"2015-01-19",7,1344
"2015-01-19",8,5
"2015-04-09",0,190
"2015-04-09",1,139975
"2015-04-09",2,121
"2015-04-09",3,3843
"2015-04-09",4,13634
"2015-04-09",5,32302
"2015-04-09",6,59896
"2015-04-09",7,1355
"2015-04-09",8,5
"2015-07-03",0,190
"2015-07-03",1,138667
"2015-07-03",2,121
"2015-07-03",3,3844
"2015-07-03",4,13394
"2015-07-03",5,32795
"2015-07-03",6,61244
"2015-07-03",7,1357
"2015-07-03",8,5
"2015-10-01",0,192
"2015-10-01",1,140605
"2015-10-01",2,121
"2015-10-01",3,3871
"2015-10-01",4,13767
"2015-10-01",5,33066
"2015-10-01",6,63927
"2015-10-01",7,1365
"2015-10-01",8,5
"2016-01-04",0,192
"2016-01-04",1,142956
"2016-01-04",2,121
"2016-01-04",3,3876
"2016-01-04",4,13830
"2016-01-04",5,34475
"2016-01-04",6,64022
"2016-01-04",7,1365
"2016-01-04",8,5
"2016-04-05",0,192
"2016-04-05",1,144419
"2016-04-05",2,121
"2016-04-05",3,3951
"2016-04-05",4,13884
"2016-04-05",5,34716
"2016-04-05",6,64747
"2016-04-05",7,1369
"2016-04-05",8,5
"2016-07-04",0,190
"2016-07-04",1,145315
"2016-07-04",2,121
"2016-07-04",3,3951
"2016-07-04",4,13943
"2016-07-04",5,34807
"2016-07-04",6,64820
"2016-07-04",7,1367
"2016-07-04",8,5
"2016-10-07",0,190
"2016-10-07",1,144506
"2016-10-07",2,121
"2016-10-07",3,3966
"2016-10-07",4,13968
"2016-10-07",5,34945
"2016-10-07",6,65575
"2016-10-07",7,1339
"2016-10-07",8,5
"2016-12-27",0,191
"2016-12-27",1,146524
"2016-12-27",2,118
"2016-12-27",3,3937
"2016-12-27",4,13981
"2016-12-27",5,35173
"2016-12-27",6,66017
"2016-12-27",7,1346
"2016-12-27",8,5
"2017-04-12",0,191
"2017-04-12",1,151340
"2017-04-12",2,118
"2017-04-12",3,3936
"2017-04-12",4,14042
"2017-04-12",5,35225
"2017-04-12",6,66127
"2017-04-12",7,1348
"2017-04-12",8,5
"2017-07-24",0,191
"2017-07-24",1,153221
"2017-07-24",2,118
"2017-07-24",3,3970
"2017-07-24",4,14439
"2017-07-24",5,36613
"2017-07-24",6,66567
"2017-07-24",7,1370
"2017-07-24",8,5
"2017-10-12",0,199
"2017-10-12",1,154432
"2017-10-12",2,118
"2017-10-12",3,4427
"2017-10-12",4,14535
"2017-10-12",5,36683
"2017-10-12",6,67085
"2017-10-12",7,1380
"2017-10-12",8,9
"2017-12-22",0,227
"2017-12-22",1,183170
"2017-12-22",2,118
"2017-12-22",3,4429
"2017-12-22",4,15436
"2017-12-22",5,37065
"2017-12-22",6,73549
"2017-12-22",7,1419
"2017-12-22",8,9
"2018-04-09",0,227
"2018-04-09",1,184298
"2018-04-09",2,129
"2018-04-09",3,4707
"2018-04-09",4,15904
"2018-04-09",5,37369
"2018-04-09",6,74578
"2018-04-09",7,1411
"2018-04-09",8,9
"2018-07-11",0,225
"2018-07-11",1,186744
"2018-07-11",2,128
"2018-07-11",3,4710
"2018-07-11",4,15802
"2018-07-11",5,38236
"2018-07-11",6,79552
"2018-07-11",7,1447
"2018-07-11",8,9
"2018-09-28",0,226
"2018-09-28",1,187261
"2018-09-28",2,128
"2018-09-28",3,4717
"2018-09-28",4,15831
"2018-09-28",5,38446
"2018-09-28",6,80408
"2018-09-28",7,1449
"2018-09-28",8,9
"2019-01-01",0,262
"2019-01-01",1,190278
"2019-01-01",2,132
"2019-01-01",3,5074
"2019-01-01",4,15892
"2019-01-01",5,39053
"2019-01-01",6,82291
"2019-01-01",7,1477
"2019-01-01",8,10
"2019-04-06",0,273
"2019-04-06",1,192209
"2019-04-06",2,141
"2019-04-06",3,6315
"2019-04-06",4,16354
"2019-04-06",5,39647
"2019-04-06",6,82690
"2019-04-06",7,1514
"2019-04-06",8,10
"2019-07-01",0,277
"2019-07-01",1,195879
"2019-07-01",2,143
"2019-07-01",3,6323
"2019-07-01",4,16379
"2019-07-01",5,40243
"2019-07-01",6,83520
"2019-07-01",7,1522
"2019-07-01",8,10
"2019-10-09",0,271
"2019-10-09",1,195939
"2019-10-09",2,143
"2019-10-09",3,6326
"2019-10-09",4,16121
"2019-10-09",5,40698
"2019-10-09",6,83146
"2019-10-09",7,1523
"2019-10-09",8,10
"2020-01-01",0,273
"2020-01-01",1,197407
"2020-01-01",2,161
"2020-01-01",3,6807
"2020-01-01",4,16252
"2020-01-01",5,40915
"2020-01-01",6,83749
"2020-01-01",7,1555
"2020-01-01",8,10
"2020-04-01",0,275
"2020-04-01",1,197988
"2020-04-01",2,161
"2020-04-01",3,6848
"2020-04-01",4,16359
"2020-04-01",5,41061
"2020-04-01",6,84137
"2020-04-01",7,1560
"2020-04-01",8,10
"2020-07-01",0,276
"2020-07-01",1,201634
"2020-07-01",2,161
"2020-07-01",3,6859
"2020-07-01",4,16478
"2020-07-01",5,41317
"2020-07-01",6,82749
"2020-07-01",7,1565
"2020-07-01",8,10
"2020-10-01",0,279
"2020-10-01",1,202811
"2020-10-01",2,161
"2020-10-01",3,6862
"2020-10-01",4,16523
"2020-10-01",5,41437
"2020-10-01",6,83141
"2020-10-01",7,1568
"2020-10-01",8,10
"2021-01-01",0,283
"2021-01-01",1,203918
"2021-01-01",2,161
"2021-01-01",3,6990
"2021-01-01",4,16591
"2021-01-01",5,41673
"2021-01-01",6,83456
"2021-01-01",7,1573
"2021-01-01",8,10
"2021-04-01",0,282
"2021-04-01",1,204865
"2021-04-01",2,161
"2021-04-01",3,6997
"2021-04-01",4,16720
"2021-04-01",5,41883
"2021-04-01",6,84840
"2021-04-01",7,1594
"2021-04-01",8,10
