"snapshot","speciesCount"
"2007-12-19",220093
"2008-04-01",223123
"2008-06-27",228215
"2008-10-10",230047
"2008-12-17",233278
"2009-04-06",236603
"2009-06-17",239011
"2009-09-25",243977
"2009-12-16",245862
"2010-04-01",246539
"2010-07-26",242935
"2010-11-17",191755
"2011-02-21",196950
"2011-06-10",207516
"2011-09-05",200982
"2012-01-18",212402
"2012-03-26",215881
"2012-07-13",216714
"2012-10-31",220088
"2012-12-11",220486
"2013-02-20",221584
"2013-05-21",224377
"2013-07-09",227109
"2013-09-10",227451
"2013-12-20",226587
"2014-03-28",232592
"2014-09-08",234839
"2015-01-19",243110
"2015-04-09",251321
"2015-07-03",251617
"2015-10-01",256919
"2016-01-04",260842
"2016-04-05",263404
"2016-07-04",264519
"2016-10-07",264615
"2016-12-27",267292
"2017-04-12",272332
"2017-07-24",276494
"2017-10-12",278868
"2017-12-22",315422
"2018-04-09",318632
"2018-07-11",326853
"2018-09-28",328475
"2019-01-01",334469
"2019-04-06",339153
"2019-07-01",344296
"2019-10-09",344177
"2020-01-01",347129
"2020-04-01",348399
"2020-07-01",351049
"2020-10-01",352792
"2021-01-01",354655
"2021-04-01",357352
"2021-07-01",360413
"2021-10-01",369846
"2022-01-01",372039
"2022-04-01",378768
"2022-07-01",382046
"2022-10-01",414542
"2023-01-01",419490
