"snapshot","occurrenceCount"
"2007-12-19",50111485
"2008-04-01",52073044
"2008-06-27",59758251
"2008-10-10",65906362
"2008-12-17",69087039
"2009-04-06",74494997
"2009-06-17",77320242
"2009-09-25",83766976
"2009-12-16",84144949
"2010-04-01",85956345
"2010-07-26",85758527
"2010-11-17",116856766
"2011-02-21",114190703
"2011-06-10",128518230
"2011-09-05",133218184
"2012-01-18",144856973
"2012-03-26",148367145
"2012-07-13",154616863
"2012-10-31",168995713
"2012-12-11",162979864
"2013-02-20",173970276
"2013-05-21",170911356
"2013-07-09",178341630
"2013-09-10",176334474
"2013-12-20",178696788
"2014-03-28",182480107
"2014-09-08",195127397
"2015-01-19",208526708
"2015-04-09",211032649
"2015-07-03",215050041
"2015-10-01",242355819
"2016-01-04",249386790
"2016-04-05",256789674
"2016-07-04",258418978
"2016-10-07",219301568
"2016-12-27",232843717
"2017-04-12",251963447
"2017-07-24",309904346
"2017-10-12",338531273
"2017-12-22",369443603
"2018-04-09",379459654
"2018-07-11",403881830
"2018-09-28",409056333
"2019-01-01",448904128
"2019-04-06",473145933
"2019-07-01",491828436
"2019-10-09",503588322
"2020-01-01",524911201
"2020-04-01",544596795
"2020-07-01",573185684
"2020-10-01",593239745
"2021-01-01",625619365
"2021-04-01",638648999
"2021-07-01",675506353
"2021-10-01",683235944
"2022-01-01",693849110
"2022-04-01",763426990
"2022-07-01",763213847
"2022-10-01",801376441
"2023-01-01",839770844
