"snapshot","national","international"
"2007-12-19",83536,110651
"2008-04-01",84809,114697
"2008-06-27",91666,119809
"2008-10-10",92866,121699
"2008-12-17",96824,123765
"2009-04-06",98326,126070
"2009-06-17",100126,130152
"2009-09-25",103688,134508
"2009-12-16",105462,135964
"2010-04-01",105974,136777
"2010-07-26",102534,132974
"2010-11-17",109669,141201
"2011-02-21",114222,143799
"2011-06-10",124158,147608
"2011-09-05",117172,147597
"2012-01-18",126863,154270
"2012-03-26",129543,156523
"2012-07-13",128393,159171
"2012-10-31",129460,161212
"2012-12-11",129750,157608
"2013-02-20",130663,158305
"2013-05-21",132356,163513
"2013-07-09",134228,169410
"2013-09-10",134239,170317
"2013-12-20",134446,176581
"2014-03-28",136737,181720
"2014-09-08",137470,184674
"2015-01-19",142622,191871
"2015-04-09",148004,198127
"2015-07-03",148044,199321
"2015-10-01",151469,204444
"2016-01-04",151832,208997
"2016-04-05",153646,210855
"2016-07-04",154808,211730
"2016-10-07",153102,213026
"2016-12-27",154294,215316
"2017-04-12",157402,218500
"2017-07-24",162560,220226
"2017-10-12",164131,222708
"2017-12-22",173891,257316
"2018-04-09",177841,256439
"2018-07-11",188090,258392
"2018-09-28",189041,259784
"2019-01-01",192817,265204
"2019-04-06",194009,270400
"2019-07-01",194891,273112
"2019-10-09",196469,271334
"2020-01-01",199557,272931
"2020-04-01",200405,273898
"2020-07-01",200468,277724
"2020-10-01",201480,279506
"2021-01-01",203148,280784
"2021-04-01",204169,284180
"2021-07-01",206301,286801
"2021-10-01",209752,300006
"2022-01-01",211209,302261
"2022-04-01",218095,307047
"2022-07-01",220785,310741
"2022-10-01",255728,313512
"2023-01-01",260320,316883
