"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",2
"2007-12-19",0,"FOSSIL_SPECIMEN",30
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2007-12-19",1,"OCCURRENCE",4477
"2007-12-19",1,"OBSERVATION",24
"2007-12-19",1,"FOSSIL_SPECIMEN",571
"2007-12-19",1,"PRESERVED_SPECIMEN",377
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",2
"2007-12-19",4,"FOSSIL_SPECIMEN",6
"2007-12-19",5,"PRESERVED_SPECIMEN",1187
"2007-12-19",5,"OCCURRENCE",4
"2007-12-19",5,"LIVING_SPECIMEN",46
"2007-12-19",6,"PRESERVED_SPECIMEN",597
"2007-12-19",6,"OCCURRENCE",1032
"2007-12-19",6,"LIVING_SPECIMEN",76
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",7,"PRESERVED_SPECIMEN",74
"2007-12-19",7,"OCCURRENCE",2
"2008-04-01",0,"FOSSIL_SPECIMEN",30
"2008-04-01",0,"PRESERVED_SPECIMEN",5
"2008-04-01",0,"OBSERVATION",31
"2008-04-01",0,"OCCURRENCE",2
"2008-04-01",1,"FOSSIL_SPECIMEN",571
"2008-04-01",1,"PRESERVED_SPECIMEN",385
"2008-04-01",1,"OBSERVATION",29404
"2008-04-01",1,"OCCURRENCE",4507
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"OCCURRENCE",2
"2008-04-01",5,"PRESERVED_SPECIMEN",1189
"2008-04-01",5,"LIVING_SPECIMEN",46
"2008-04-01",5,"OCCURRENCE",3
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",930
"2008-04-01",6,"LIVING_SPECIMEN",210
"2008-04-01",6,"OBSERVATION",323
"2008-04-01",6,"OCCURRENCE",1083
"2008-04-01",7,"PRESERVED_SPECIMEN",74
"2008-04-01",7,"OCCURRENCE",2
"2008-06-27",0,"OCCURRENCE",2
"2008-06-27",0,"OBSERVATION",31
"2008-06-27",0,"FOSSIL_SPECIMEN",30
"2008-06-27",0,"PRESERVED_SPECIMEN",7
"2008-06-27",1,"OCCURRENCE",4507
"2008-06-27",1,"OBSERVATION",29404
"2008-06-27",1,"FOSSIL_SPECIMEN",584
"2008-06-27",1,"PRESERVED_SPECIMEN",385
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",10
"2008-06-27",4,"FOSSIL_SPECIMEN",6
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",46
"2008-06-27",5,"OCCURRENCE",3
"2008-06-27",5,"PRESERVED_SPECIMEN",1213
"2008-06-27",6,"LIVING_SPECIMEN",164
"2008-06-27",6,"OCCURRENCE",400
"2008-06-27",6,"OBSERVATION",323
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",974
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"PRESERVED_SPECIMEN",74
"2008-10-10",0,"OBSERVATION",31
"2008-10-10",0,"FOSSIL_SPECIMEN",30
"2008-10-10",0,"PRESERVED_SPECIMEN",7
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",1,"OBSERVATION",29404
"2008-10-10",1,"FOSSIL_SPECIMEN",584
"2008-10-10",1,"PRESERVED_SPECIMEN",385
"2008-10-10",1,"OCCURRENCE",4508
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",6
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",4,"OCCURRENCE",11
"2008-10-10",5,"OCCURRENCE",3
"2008-10-10",5,"LIVING_SPECIMEN",46
"2008-10-10",5,"PRESERVED_SPECIMEN",1213
"2008-10-10",6,"OCCURRENCE",327
"2008-10-10",6,"LIVING_SPECIMEN",164
"2008-10-10",6,"OBSERVATION",323
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",1063
"2008-10-10",7,"OCCURRENCE",4
"2008-10-10",7,"PRESERVED_SPECIMEN",74
"2008-12-17",0,"FOSSIL_SPECIMEN",6690
"2008-12-17",0,"PRESERVED_SPECIMEN",6
"2008-12-17",0,"OBSERVATION",31
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",1,"FOSSIL_SPECIMEN",32656
"2008-12-17",1,"PRESERVED_SPECIMEN",371
"2008-12-17",1,"OBSERVATION",29401
"2008-12-17",1,"OCCURRENCE",4515
"2008-12-17",3,"FOSSIL_SPECIMEN",51
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",11
"2008-12-17",4,"FOSSIL_SPECIMEN",101
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",46
"2008-12-17",5,"OCCURRENCE",3
"2008-12-17",5,"FOSSIL_SPECIMEN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",1213
"2008-12-17",6,"LIVING_SPECIMEN",164
"2008-12-17",6,"OBSERVATION",323
"2008-12-17",6,"OCCURRENCE",223
"2008-12-17",6,"FOSSIL_SPECIMEN",778
"2008-12-17",6,"PRESERVED_SPECIMEN",1231
"2008-12-17",7,"OCCURRENCE",4
"2008-12-17",7,"FOSSIL_SPECIMEN",11
"2008-12-17",7,"PRESERVED_SPECIMEN",74
"2009-04-06",0,"OBSERVATION",31
"2009-04-06",0,"FOSSIL_SPECIMEN",6469
"2009-04-06",0,"PRESERVED_SPECIMEN",5
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",1,"OCCURRENCE",4493
"2009-04-06",1,"OBSERVATION",29403
"2009-04-06",1,"FOSSIL_SPECIMEN",33368
"2009-04-06",1,"PRESERVED_SPECIMEN",494
"2009-04-06",3,"FOSSIL_SPECIMEN",51
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",11
"2009-04-06",4,"FOSSIL_SPECIMEN",101
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"LIVING_SPECIMEN",47
"2009-04-06",5,"OCCURRENCE",3
"2009-04-06",5,"PRESERVED_SPECIMEN",1217
"2009-04-06",6,"LIVING_SPECIMEN",164
"2009-04-06",6,"OCCURRENCE",226
"2009-04-06",6,"OBSERVATION",323
"2009-04-06",6,"FOSSIL_SPECIMEN",765
"2009-04-06",6,"PRESERVED_SPECIMEN",1305
"2009-04-06",7,"OCCURRENCE",4
"2009-04-06",7,"FOSSIL_SPECIMEN",11
"2009-04-06",7,"PRESERVED_SPECIMEN",74
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",31
"2009-06-17",0,"FOSSIL_SPECIMEN",6469
"2009-06-17",1,"PRESERVED_SPECIMEN",514
"2009-06-17",1,"OCCURRENCE",4487
"2009-06-17",1,"OBSERVATION",29403
"2009-06-17",1,"FOSSIL_SPECIMEN",33425
"2009-06-17",3,"FOSSIL_SPECIMEN",51
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",101
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"OCCURRENCE",11
"2009-06-17",5,"PRESERVED_SPECIMEN",1265
"2009-06-17",5,"LIVING_SPECIMEN",47
"2009-06-17",5,"OCCURRENCE",3
"2009-06-17",6,"FOSSIL_SPECIMEN",765
"2009-06-17",6,"PRESERVED_SPECIMEN",1403
"2009-06-17",6,"LIVING_SPECIMEN",169
"2009-06-17",6,"OCCURRENCE",276
"2009-06-17",6,"OBSERVATION",323
"2009-06-17",7,"FOSSIL_SPECIMEN",11
"2009-06-17",7,"PRESERVED_SPECIMEN",74
"2009-06-17",7,"OCCURRENCE",4
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"OBSERVATION",31
"2009-09-25",0,"FOSSIL_SPECIMEN",6491
"2009-09-25",0,"PRESERVED_SPECIMEN",4
"2009-09-25",1,"OCCURRENCE",4488
"2009-09-25",1,"OBSERVATION",29403
"2009-09-25",1,"FOSSIL_SPECIMEN",33828
"2009-09-25",1,"PRESERVED_SPECIMEN",546
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"FOSSIL_SPECIMEN",51
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"OCCURRENCE",11
"2009-09-25",4,"FOSSIL_SPECIMEN",102
"2009-09-25",5,"PRESERVED_SPECIMEN",1687
"2009-09-25",5,"LIVING_SPECIMEN",47
"2009-09-25",5,"OCCURRENCE",3
"2009-09-25",6,"PRESERVED_SPECIMEN",1411
"2009-09-25",6,"LIVING_SPECIMEN",159
"2009-09-25",6,"OCCURRENCE",276
"2009-09-25",6,"OBSERVATION",323
"2009-09-25",6,"FOSSIL_SPECIMEN",779
"2009-09-25",7,"PRESERVED_SPECIMEN",74
"2009-09-25",7,"OCCURRENCE",4
"2009-09-25",7,"FOSSIL_SPECIMEN",11
"2009-12-16",0,"FOSSIL_SPECIMEN",6512
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",31
"2009-12-16",1,"FOSSIL_SPECIMEN",34223
"2009-12-16",1,"PRESERVED_SPECIMEN",548
"2009-12-16",1,"OCCURRENCE",4835
"2009-12-16",1,"OBSERVATION",29403
"2009-12-16",3,"FOSSIL_SPECIMEN",51
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"FOSSIL_SPECIMEN",103
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"OCCURRENCE",11
"2009-12-16",5,"PRESERVED_SPECIMEN",1720
"2009-12-16",5,"LIVING_SPECIMEN",47
"2009-12-16",5,"OCCURRENCE",6
"2009-12-16",6,"FOSSIL_SPECIMEN",782
"2009-12-16",6,"PRESERVED_SPECIMEN",1308
"2009-12-16",6,"LIVING_SPECIMEN",159
"2009-12-16",6,"OCCURRENCE",264
"2009-12-16",6,"OBSERVATION",323
"2009-12-16",7,"FOSSIL_SPECIMEN",11
"2009-12-16",7,"PRESERVED_SPECIMEN",74
"2009-12-16",7,"OCCURRENCE",4
"2010-04-01",0,"FOSSIL_SPECIMEN",6512
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",41
"2010-04-01",1,"FOSSIL_SPECIMEN",34223
"2010-04-01",1,"PRESERVED_SPECIMEN",559
"2010-04-01",1,"OCCURRENCE",4851
"2010-04-01",1,"OBSERVATION",33588
"2010-04-01",3,"FOSSIL_SPECIMEN",51
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"FOSSIL_SPECIMEN",103
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"OCCURRENCE",11
"2010-04-01",5,"PRESERVED_SPECIMEN",1755
"2010-04-01",5,"LIVING_SPECIMEN",47
"2010-04-01",5,"OCCURRENCE",6
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",782
"2010-04-01",6,"PRESERVED_SPECIMEN",1313
"2010-04-01",6,"LIVING_SPECIMEN",159
"2010-04-01",6,"OCCURRENCE",264
"2010-04-01",6,"OBSERVATION",426
"2010-04-01",7,"FOSSIL_SPECIMEN",11
"2010-04-01",7,"PRESERVED_SPECIMEN",46
"2010-04-01",7,"OCCURRENCE",4
"2010-07-26",0,"FOSSIL_SPECIMEN",6499
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",0,"OBSERVATION",41
"2010-07-26",1,"FOSSIL_SPECIMEN",33862
"2010-07-26",1,"PRESERVED_SPECIMEN",559
"2010-07-26",1,"OCCURRENCE",4501
"2010-07-26",1,"HUMAN_OBSERVATION",1
"2010-07-26",1,"OBSERVATION",33565
"2010-07-26",3,"FOSSIL_SPECIMEN",51
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",102
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"OCCURRENCE",11
"2010-07-26",5,"PRESERVED_SPECIMEN",1374
"2010-07-26",5,"OCCURRENCE",6
"2010-07-26",5,"LIVING_SPECIMEN",47
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"FOSSIL_SPECIMEN",779
"2010-07-26",6,"PRESERVED_SPECIMEN",1307
"2010-07-26",6,"OCCURRENCE",264
"2010-07-26",6,"LIVING_SPECIMEN",153
"2010-07-26",6,"OBSERVATION",426
"2010-07-26",7,"FOSSIL_SPECIMEN",11
"2010-07-26",7,"PRESERVED_SPECIMEN",74
"2010-07-26",7,"OCCURRENCE",4
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2010-11-17",0,"OBSERVATION",285
"2010-11-17",0,"FOSSIL_SPECIMEN",6624
"2010-11-17",1,"PRESERVED_SPECIMEN",639
"2010-11-17",1,"OCCURRENCE",1243
"2010-11-17",1,"HUMAN_OBSERVATION",84
"2010-11-17",1,"OBSERVATION",34964
"2010-11-17",1,"FOSSIL_SPECIMEN",35284
"2010-11-17",3,"FOSSIL_SPECIMEN",51
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",103
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"OCCURRENCE",20
"2010-11-17",5,"PRESERVED_SPECIMEN",1398
"2010-11-17",5,"OCCURRENCE",6
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",805
"2010-11-17",6,"PRESERVED_SPECIMEN",1349
"2010-11-17",6,"OCCURRENCE",107
"2010-11-17",6,"LIVING_SPECIMEN",159
"2010-11-17",6,"OBSERVATION",426
"2010-11-17",7,"FOSSIL_SPECIMEN",44
"2010-11-17",7,"PRESERVED_SPECIMEN",74
"2010-11-17",7,"OCCURRENCE",4
"2011-02-21",0,"OBSERVATION",285
"2011-02-21",0,"FOSSIL_SPECIMEN",7500
"2011-02-21",0,"PRESERVED_SPECIMEN",35
"2011-02-21",1,"OCCURRENCE",1243
"2011-02-21",1,"HUMAN_OBSERVATION",84
"2011-02-21",1,"OBSERVATION",34966
"2011-02-21",1,"FOSSIL_SPECIMEN",44453
"2011-02-21",1,"PRESERVED_SPECIMEN",689
"2011-02-21",3,"FOSSIL_SPECIMEN",97
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",20
"2011-02-21",4,"FOSSIL_SPECIMEN",110
"2011-02-21",4,"PRESERVED_SPECIMEN",6
"2011-02-21",5,"LIVING_SPECIMEN",47
"2011-02-21",5,"OCCURRENCE",6
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"FOSSIL_SPECIMEN",16
"2011-02-21",5,"PRESERVED_SPECIMEN",1923
"2011-02-21",6,"LIVING_SPECIMEN",187
"2011-02-21",6,"OCCURRENCE",107
"2011-02-21",6,"OBSERVATION",426
"2011-02-21",6,"FOSSIL_SPECIMEN",1178
"2011-02-21",6,"PRESERVED_SPECIMEN",1438
"2011-02-21",7,"OCCURRENCE",4
"2011-02-21",7,"FOSSIL_SPECIMEN",82
"2011-02-21",7,"PRESERVED_SPECIMEN",71
"2011-06-10",0,"FOSSIL_SPECIMEN",7503
"2011-06-10",0,"PRESERVED_SPECIMEN",71
"2011-06-10",0,"OBSERVATION",285
"2011-06-10",1,"FOSSIL_SPECIMEN",44518
"2011-06-10",1,"PRESERVED_SPECIMEN",817
"2011-06-10",1,"OCCURRENCE",1243
"2011-06-10",1,"HUMAN_OBSERVATION",89
"2011-06-10",1,"OBSERVATION",34966
"2011-06-10",3,"FOSSIL_SPECIMEN",97
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",110
"2011-06-10",4,"PRESERVED_SPECIMEN",6
"2011-06-10",4,"OCCURRENCE",20
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",5,"FOSSIL_SPECIMEN",16
"2011-06-10",5,"PRESERVED_SPECIMEN",2274
"2011-06-10",5,"LIVING_SPECIMEN",47
"2011-06-10",5,"OCCURRENCE",6
"2011-06-10",6,"OBSERVATION",426
"2011-06-10",6,"FOSSIL_SPECIMEN",1202
"2011-06-10",6,"PRESERVED_SPECIMEN",1591
"2011-06-10",6,"LIVING_SPECIMEN",187
"2011-06-10",6,"OCCURRENCE",107
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-06-10",7,"FOSSIL_SPECIMEN",82
"2011-06-10",7,"PRESERVED_SPECIMEN",71
"2011-06-10",7,"OCCURRENCE",4
"2011-09-05",0,"FOSSIL_SPECIMEN",6106
"2011-09-05",0,"PRESERVED_SPECIMEN",69
"2011-09-05",0,"OCCURRENCE",1
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"OBSERVATION",285
"2011-09-05",1,"FOSSIL_SPECIMEN",35080
"2011-09-05",1,"PRESERVED_SPECIMEN",817
"2011-09-05",1,"OCCURRENCE",1243
"2011-09-05",1,"HUMAN_OBSERVATION",1206
"2011-09-05",1,"OBSERVATION",34966
"2011-09-05",3,"FOSSIL_SPECIMEN",50
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",4,"FOSSIL_SPECIMEN",101
"2011-09-05",4,"PRESERVED_SPECIMEN",6
"2011-09-05",4,"OCCURRENCE",20
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",2251
"2011-09-05",5,"LIVING_SPECIMEN",47
"2011-09-05",5,"OCCURRENCE",6
"2011-09-05",6,"OBSERVATION",426
"2011-09-05",6,"FOSSIL_SPECIMEN",796
"2011-09-05",6,"PRESERVED_SPECIMEN",1591
"2011-09-05",6,"LIVING_SPECIMEN",189
"2011-09-05",6,"OCCURRENCE",109
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",7,"FOSSIL_SPECIMEN",57
"2011-09-05",7,"PRESERVED_SPECIMEN",73
"2011-09-05",7,"OCCURRENCE",4
"2012-01-18",0,"FOSSIL_SPECIMEN",2273
"2012-01-18",0,"PRESERVED_SPECIMEN",254
"2012-01-18",0,"OCCURRENCE",255
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"OBSERVATION",285
"2012-01-18",1,"FOSSIL_SPECIMEN",41965
"2012-01-18",1,"PRESERVED_SPECIMEN",42170
"2012-01-18",1,"OCCURRENCE",11458
"2012-01-18",1,"HUMAN_OBSERVATION",1206
"2012-01-18",1,"OBSERVATION",34966
"2012-01-18",3,"FOSSIL_SPECIMEN",51
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",102
"2012-01-18",4,"PRESERVED_SPECIMEN",6
"2012-01-18",4,"OCCURRENCE",50
"2012-01-18",5,"FOSSIL_SPECIMEN",7
"2012-01-18",5,"PRESERVED_SPECIMEN",46312
"2012-01-18",5,"OCCURRENCE",9
"2012-01-18",5,"LIVING_SPECIMEN",47
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",6,"FOSSIL_SPECIMEN",848
"2012-01-18",6,"PRESERVED_SPECIMEN",13411
"2012-01-18",6,"OCCURRENCE",218
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",189
"2012-01-18",6,"OBSERVATION",426
"2012-01-18",7,"FOSSIL_SPECIMEN",44
"2012-01-18",7,"PRESERVED_SPECIMEN",105
"2012-01-18",7,"OCCURRENCE",133
"2012-03-26",0,"FOSSIL_SPECIMEN",2289
"2012-03-26",0,"PRESERVED_SPECIMEN",250
"2012-03-26",0,"OCCURRENCE",265
"2012-03-26",0,"HUMAN_OBSERVATION",2
"2012-03-26",0,"OBSERVATION",285
"2012-03-26",1,"FOSSIL_SPECIMEN",42171
"2012-03-26",1,"PRESERVED_SPECIMEN",42172
"2012-03-26",1,"OCCURRENCE",11806
"2012-03-26",1,"HUMAN_OBSERVATION",1747
"2012-03-26",1,"OBSERVATION",34969
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",51
"2012-03-26",4,"FOSSIL_SPECIMEN",102
"2012-03-26",4,"PRESERVED_SPECIMEN",5
"2012-03-26",4,"OCCURRENCE",41
"2012-03-26",5,"LIVING_SPECIMEN",47
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2012-03-26",5,"PRESERVED_SPECIMEN",46210
"2012-03-26",5,"OCCURRENCE",10
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2012-03-26",6,"LIVING_SPECIMEN",189
"2012-03-26",6,"OBSERVATION",426
"2012-03-26",6,"FOSSIL_SPECIMEN",848
"2012-03-26",6,"PRESERVED_SPECIMEN",13376
"2012-03-26",6,"OCCURRENCE",222
"2012-03-26",7,"FOSSIL_SPECIMEN",44
"2012-03-26",7,"PRESERVED_SPECIMEN",73
"2012-03-26",7,"OCCURRENCE",133
"2012-07-13",0,"PRESERVED_SPECIMEN",251
"2012-07-13",0,"OCCURRENCE",327
"2012-07-13",0,"HUMAN_OBSERVATION",2
"2012-07-13",0,"OBSERVATION",285
"2012-07-13",0,"FOSSIL_SPECIMEN",2275
"2012-07-13",1,"PRESERVED_SPECIMEN",42624
"2012-07-13",1,"OCCURRENCE",12607
"2012-07-13",1,"HUMAN_OBSERVATION",1747
"2012-07-13",1,"OBSERVATION",35598
"2012-07-13",1,"FOSSIL_SPECIMEN",43392
"2012-07-13",3,"FOSSIL_SPECIMEN",51
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"OCCURRENCE",3
"2012-07-13",4,"FOSSIL_SPECIMEN",102
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-07-13",4,"OCCURRENCE",96
"2012-07-13",4,"HUMAN_OBSERVATION",1
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2012-07-13",5,"PRESERVED_SPECIMEN",46214
"2012-07-13",5,"LIVING_SPECIMEN",48
"2012-07-13",5,"OCCURRENCE",9
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"FOSSIL_SPECIMEN",858
"2012-07-13",6,"PRESERVED_SPECIMEN",13381
"2012-07-13",6,"LIVING_SPECIMEN",195
"2012-07-13",6,"OCCURRENCE",226
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",426
"2012-07-13",7,"FOSSIL_SPECIMEN",44
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2012-07-13",7,"OCCURRENCE",133
"2012-10-31",0,"PRESERVED_SPECIMEN",275
"2012-10-31",0,"OCCURRENCE",350
"2012-10-31",0,"HUMAN_OBSERVATION",2
"2012-10-31",0,"OBSERVATION",244
"2012-10-31",0,"FOSSIL_SPECIMEN",2388
"2012-10-31",1,"PRESERVED_SPECIMEN",59434
"2012-10-31",1,"OCCURRENCE",13582
"2012-10-31",1,"HUMAN_OBSERVATION",1762
"2012-10-31",1,"OBSERVATION",2058
"2012-10-31",1,"FOSSIL_SPECIMEN",44142
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"OCCURRENCE",3
"2012-10-31",3,"FOSSIL_SPECIMEN",51
"2012-10-31",4,"FOSSIL_SPECIMEN",127
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2012-10-31",4,"OCCURRENCE",105
"2012-10-31",4,"HUMAN_OBSERVATION",1
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2012-10-31",5,"PRESERVED_SPECIMEN",48477
"2012-10-31",5,"LIVING_SPECIMEN",48
"2012-10-31",5,"OCCURRENCE",8
"2012-10-31",6,"FOSSIL_SPECIMEN",997
"2012-10-31",6,"PRESERVED_SPECIMEN",18910
"2012-10-31",6,"LIVING_SPECIMEN",195
"2012-10-31",6,"OCCURRENCE",228
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",7,"FOSSIL_SPECIMEN",214
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2012-10-31",7,"OCCURRENCE",133
"2012-12-11",0,"OBSERVATION",244
"2012-12-11",0,"FOSSIL_SPECIMEN",2388
"2012-12-11",0,"PRESERVED_SPECIMEN",275
"2012-12-11",0,"OCCURRENCE",350
"2012-12-11",0,"HUMAN_OBSERVATION",17
"2012-12-11",1,"HUMAN_OBSERVATION",166399
"2012-12-11",1,"OBSERVATION",2058
"2012-12-11",1,"FOSSIL_SPECIMEN",44142
"2012-12-11",1,"PRESERVED_SPECIMEN",59435
"2012-12-11",1,"OCCURRENCE",13582
"2012-12-11",3,"OCCURRENCE",3
"2012-12-11",3,"FOSSIL_SPECIMEN",51
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",105
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2012-12-11",4,"FOSSIL_SPECIMEN",127
"2012-12-11",4,"PRESERVED_SPECIMEN",5
"2012-12-11",5,"OCCURRENCE",8
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"PRESERVED_SPECIMEN",48477
"2012-12-11",5,"LIVING_SPECIMEN",48
"2012-12-11",6,"OCCURRENCE",228
"2012-12-11",6,"HUMAN_OBSERVATION",1384
"2012-12-11",6,"FOSSIL_SPECIMEN",997
"2012-12-11",6,"PRESERVED_SPECIMEN",18910
"2012-12-11",6,"LIVING_SPECIMEN",195
"2012-12-11",7,"OCCURRENCE",129
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"FOSSIL_SPECIMEN",214
"2012-12-11",7,"PRESERVED_SPECIMEN",76
"2013-02-20",0,"PRESERVED_SPECIMEN",275
"2013-02-20",0,"OCCURRENCE",189
"2013-02-20",0,"HUMAN_OBSERVATION",17
"2013-02-20",0,"OBSERVATION",244
"2013-02-20",0,"FOSSIL_SPECIMEN",2550
"2013-02-20",1,"PRESERVED_SPECIMEN",59521
"2013-02-20",1,"OCCURRENCE",1612
"2013-02-20",1,"HUMAN_OBSERVATION",166399
"2013-02-20",1,"OBSERVATION",2058
"2013-02-20",1,"FOSSIL_SPECIMEN",56785
"2013-02-20",3,"FOSSIL_SPECIMEN",54
"2013-02-20",3,"LIVING_SPECIMEN",1
"2013-02-20",4,"FOSSIL_SPECIMEN",221
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-02-20",4,"OCCURRENCE",11
"2013-02-20",4,"HUMAN_OBSERVATION",2
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2013-02-20",5,"PRESERVED_SPECIMEN",48477
"2013-02-20",5,"LIVING_SPECIMEN",48
"2013-02-20",5,"OCCURRENCE",5
"2013-02-20",5,"HUMAN_OBSERVATION",48
"2013-02-20",6,"FOSSIL_SPECIMEN",1158
"2013-02-20",6,"PRESERVED_SPECIMEN",18923
"2013-02-20",6,"LIVING_SPECIMEN",226
"2013-02-20",6,"OCCURRENCE",100
"2013-02-20",6,"HUMAN_OBSERVATION",1384
"2013-02-20",7,"FOSSIL_SPECIMEN",344
"2013-02-20",7,"PRESERVED_SPECIMEN",76
