"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1554
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7204
"2018-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",222
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1768
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",178
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",274
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",448
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",429
"2017-12-22","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1197
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",73
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4530
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",19
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",76
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",101
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1353
"2016-12-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2295
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",252
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1184
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",80
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",296
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1322
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1856
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",186
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",101
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",156
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",70
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",381
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1526
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",618
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",91
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",166
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",365
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",254
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",159
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-04-12","OBSERVATION","Order","Georeferenced","YearMonthDay",978
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1115
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",28
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",91
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",156
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6325
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",709
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",355
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",309
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",245
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",390
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1053
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1806
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",103
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",26
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",145
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",558
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",368
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",466
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",114
"2018-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",98
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",107
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",223
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1125
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1581
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",190
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",752
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",46
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1517
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",424
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1262
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",139
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",32
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",77
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",623
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4022
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",117
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",314
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-07-13","UNKNOWN","Order","Georeferenced","Unknown",2
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1184
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",30
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1218
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1053
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1574
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",154
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",48
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",360
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5320
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",62
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",409
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",243
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",242
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",776
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",731
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",638
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",366
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",163
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",355
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2353
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6719
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",736
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",692
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",423
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",62
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",184
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",105
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",93
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",71
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",529
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",98
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",550
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6178
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",306
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7175
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",474
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",20
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1164
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1342
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",420
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",411
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",139
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",45
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1114
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",103
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",182
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",56
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",252
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",37
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1882
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",62
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",20
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3048
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",167
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",204
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",253
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",306
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",336
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",720
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",296
