"snapshot","national","international"
"2019-01-01",474,6994
"2009-09-25",0,4410
"2017-04-12",0,6603
"2007-12-19",0,2269
"2009-12-16",0,4513
"2019-10-09",475,7086
"2011-09-05",0,4923
"2019-04-06",477,7030
"2010-11-17",0,4682
"2018-09-28",472,6920
"2012-12-11",0,4348
"2015-10-01",0,6211
"2016-12-27",0,6471
"2009-06-17",0,3281
"2013-02-20",0,4390
"2012-10-31",0,5161
"2013-05-21",0,4449
"2012-03-26",0,5081
"2015-07-03",0,6030
"2013-07-09",0,4986
"2015-01-19",0,5712
"2008-12-17",0,3062
"2018-07-11",337,6931
"2011-02-21",0,4811
"2008-06-27",0,2966
"2013-12-20",0,5435
"2017-12-22",337,6839
"2014-03-28",0,5528
"2015-04-09",0,6065
"2008-10-10",0,3019
"2013-09-10",0,5250
"2009-04-06",0,3155
"2012-07-13",0,5210
"2014-09-08",0,5460
"2016-10-07",0,6426
"2010-07-26",0,4617
"2016-07-04",0,6386
"2018-04-09",337,6785
"2016-01-04",0,6284
"2016-04-05",0,6371
"2011-06-10",0,4947
"2012-01-18",0,5065
"2008-04-01",0,2591
"2010-04-01",0,4580
"2017-10-12",0,6622
"2017-07-24",0,6634
"2019-07-01",477,7089
