"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1533,1154,0,0,0
"2009-09-25",573,265,0,0,0
"2017-04-12",1468,1003,0,0,0
"2007-12-19",382,148,0,0,0
"2009-12-16",1284,783,0,0,0
"2019-10-09",1590,1156,0,0,0
"2011-09-05",1302,770,0,0,0
"2019-04-06",1563,1151,0,0,0
"2010-11-17",1271,728,0,0,0
"2018-09-28",1530,1113,0,0,0
"2012-12-11",1416,992,0,0,0
"2015-10-01",1377,831,0,0,0
"2016-12-27",1462,996,0,0,0
"2009-06-17",542,250,0,0,0
"2013-02-20",1419,997,0,0,0
"2012-10-31",1414,992,0,0,0
"2013-05-21",1507,1011,0,0,0
"2012-03-26",1342,900,0,0,0
"2015-07-03",1362,816,0,0,0
"2013-07-09",1515,1017,0,0,0
"2015-01-19",1665,1217,1,0,0
"2008-12-17",532,246,0,0,0
"2018-07-11",1506,1095,0,0,0
"2011-02-21",1278,752,0,0,0
"2008-06-27",540,237,0,0,0
"2013-12-20",1505,1031,1,0,0
"2017-12-22",1466,1103,0,0,0
"2014-03-28",1541,1050,1,0,0
"2015-04-09",1675,1220,1,0,0
"2008-10-10",544,238,0,0,0
"2013-09-10",1522,1031,1,0,0
"2009-04-06",537,250,0,0,0
"2012-07-13",1427,1007,0,0,0
"2014-09-08",1617,1061,1,0,0
"2016-10-07",1431,914,0,0,0
"2010-07-26",1302,787,0,0,0
"2016-07-04",1428,901,0,0,0
"2018-04-09",1466,1107,0,0,0
"2016-01-04",1331,726,0,0,0
"2016-04-05",1427,901,0,0,0
"2011-06-10",1301,770,0,0,0
"2012-01-18",1340,900,0,0,0
"2008-04-01",402,160,0,0,0
"2010-04-01",1294,788,0,0,0
"2017-10-12",1479,1011,0,0,0
"2017-07-24",1477,1017,0,0,0
"2019-07-01",1576,1152,0,0,0
