"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"PRESERVED_SPECIMEN",76
"2012-01-18",4,"HUMAN_OBSERVATION",2627
"2010-07-26",1,"UNKNOWN",750
"2011-09-05",5,"LIVING_SPECIMEN",26
"2013-07-09",1,"HUMAN_OBSERVATION",5837
"2014-03-28",0,"OBSERVATION",1164
"2017-07-24",6,"PRESERVED_SPECIMEN",11400
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",88
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",26
"2012-01-18",1,"OBSERVATION",4158
"2017-04-12",0,"HUMAN_OBSERVATION",84
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2012-10-31",4,"OBSERVATION",223
"2017-12-22",0,"UNKNOWN",3
"2016-04-05",1,"PRESERVED_SPECIMEN",21119
"2019-01-01",0,"MATERIAL_SAMPLE",810
"2015-01-19",0,"FOSSIL_SPECIMEN",6
"2016-07-04",6,"HUMAN_OBSERVATION",1
"2014-03-28",4,"HUMAN_OBSERVATION",2823
"2019-01-01",0,"UNKNOWN",3
"2012-10-31",5,"UNKNOWN",9
"2014-09-08",6,"OBSERVATION",1
"2011-09-05",0,"HUMAN_OBSERVATION",84
"2018-04-09",6,"FOSSIL_SPECIMEN",46
"2018-04-09",0,"PRESERVED_SPECIMEN",105
"2018-07-11",0,"MACHINE_OBSERVATION",2
"2010-04-01",0,"UNKNOWN",5
"2019-10-09",4,"FOSSIL_SPECIMEN",633
"2011-02-21",6,"PRESERVED_SPECIMEN",8625
"2019-10-09",5,"MATERIAL_SAMPLE",1
"2009-06-17",4,"OBSERVATION",223
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",15
"2011-09-05",6,"LIVING_SPECIMEN",37
"2014-03-28",1,"OBSERVATION",4158
"2016-10-07",0,"FOSSIL_SPECIMEN",15
"2008-04-01",0,"UNKNOWN",11
"2015-07-03",0,"OBSERVATION",1164
"2017-07-24",7,"PRESERVED_SPECIMEN",38
"2016-10-07",1,"UNKNOWN",339
"2019-10-09",6,"MACHINE_OBSERVATION",28
"2012-03-26",6,"PRESERVED_SPECIMEN",12608
"2015-04-09",4,"OBSERVATION",223
"2013-02-20",4,"OBSERVATION",223
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",350
"2009-09-25",0,"FOSSIL_SPECIMEN",6
"2011-06-10",5,"LIVING_SPECIMEN",26
"2017-04-12",1,"HUMAN_OBSERVATION",7218
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",1921
"2010-11-17",4,"UNKNOWN",252
"2012-07-13",4,"UNKNOWN",252
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",409
"2019-01-01",0,"FOSSIL_SPECIMEN",30
"2019-01-01",1,"MATERIAL_SAMPLE",46
"2009-12-16",0,"UNKNOWN",5
"2013-05-21",0,"FOSSIL_SPECIMEN",6
"2015-01-19",1,"FOSSIL_SPECIMEN",584
"2019-01-01",1,"UNKNOWN",219
"2012-10-31",6,"UNKNOWN",786
"2014-09-08",7,"OBSERVATION",68
"2011-09-05",1,"HUMAN_OBSERVATION",5697
"2013-07-09",0,"UNKNOWN",3
"2019-07-01",4,"HUMAN_OBSERVATION",2081
"2010-04-01",0,"OBSERVATION",1163
"2015-07-03",4,"HUMAN_OBSERVATION",2823
"2019-04-06",0,"UNKNOWN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",20501
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"FOSSIL_SPECIMEN",31
"2018-07-11",1,"MACHINE_OBSERVATION",28
"2010-04-01",1,"UNKNOWN",776
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",668
"2017-10-12",0,"PRESERVED_SPECIMEN",115
"2016-07-04",4,"OBSERVATION",223
"2011-06-10",0,"HUMAN_OBSERVATION",168
"2013-09-10",4,"PRESERVED_SPECIMEN",10
"2016-10-07",1,"FOSSIL_SPECIMEN",667
"2019-07-01",1,"OBSERVATION",5
"2008-04-01",1,"UNKNOWN",2110
"2015-07-03",1,"OBSERVATION",4159
"2010-04-01",4,"HUMAN_OBSERVATION",2411
"2012-07-13",4,"OBSERVATION",223
"2015-04-09",5,"LIVING_SPECIMEN",26
"2016-07-04",1,"LITERATURE",27
"2015-04-09",5,"OBSERVATION",1
"2009-12-16",0,"OBSERVATION",1163
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",64
"2018-09-28",4,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",576
"2011-06-10",6,"LIVING_SPECIMEN",37
"2007-12-19",1,"FOSSIL_SPECIMEN",111
"2010-11-17",5,"UNKNOWN",10
"2012-07-13",5,"UNKNOWN",9
"2012-10-31",6,"OBSERVATION",2
"2013-07-09",0,"OBSERVATION",1164
"2019-01-01",1,"FOSSIL_SPECIMEN",1836
"2009-12-16",1,"UNKNOWN",760
"2013-05-21",1,"FOSSIL_SPECIMEN",579
"2018-07-11",0,"FOSSIL_SPECIMEN",34
"2018-07-11",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"UNKNOWN",214
"2010-04-01",1,"OBSERVATION",4158
"2019-04-06",1,"UNKNOWN",219
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"HUMAN_OBSERVATION",1833
"2012-03-26",0,"HUMAN_OBSERVATION",84
"2019-10-09",6,"FOSSIL_SPECIMEN",75
"2014-09-08",0,"UNKNOWN",167
"2016-07-04",5,"LIVING_SPECIMEN",26
"2017-10-12",1,"PRESERVED_SPECIMEN",20817
"2010-07-26",4,"UNKNOWN",257
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",2627
"2019-10-09",0,"PRESERVED_SPECIMEN",144
"2011-06-10",1,"HUMAN_OBSERVATION",5712
"2013-09-10",5,"PRESERVED_SPECIMEN",88
"2018-04-09",1,"MACHINE_OBSERVATION",28
"2016-10-07",3,"UNKNOWN",350
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",28
"2011-09-05",0,"UNKNOWN",3
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",4158
"2013-02-20",6,"OBSERVATION",2
"2018-09-28",5,"UNKNOWN",7
"2012-01-18",4,"OBSERVATION",223
"2010-11-17",6,"UNKNOWN",781
"2012-07-13",6,"UNKNOWN",784
"2012-10-31",7,"OBSERVATION",68
"2017-12-22",3,"UNKNOWN",350
"2013-07-09",1,"OBSERVATION",4253
"2016-04-05",4,"PRESERVED_SPECIMEN",120
"2019-01-01",3,"MATERIAL_SAMPLE",2649
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2018-07-11",1,"FOSSIL_SPECIMEN",1888
"2019-07-01",6,"HUMAN_OBSERVATION",3100
"2014-09-08",0,"FOSSIL_SPECIMEN",6
"2008-10-10",5,"PRESERVED_SPECIMEN",23
"2017-04-12",0,"OBSERVATION",1164
"2012-03-26",1,"HUMAN_OBSERVATION",5697
"2019-10-09",7,"FOSSIL_SPECIMEN",20
"2014-09-08",1,"UNKNOWN",2491
"2009-06-17",7,"OBSERVATION",68
"2016-07-04",6,"LIVING_SPECIMEN",29
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"UNKNOWN",9
"2008-12-17",0,"OBSERVATION",1163
"2014-03-28",4,"OBSERVATION",223
"2019-10-09",1,"PRESERVED_SPECIMEN",21723
"2013-09-10",6,"PRESERVED_SPECIMEN",13037
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"LIVING_SPECIMEN",1
"2011-09-05",0,"OBSERVATION",1164
"2016-10-07",4,"UNKNOWN",3
"2012-07-13",6,"OBSERVATION",2
"2011-09-05",1,"UNKNOWN",916
"2015-04-09",7,"OBSERVATION",68
"2012-01-18",5,"LIVING_SPECIMEN",26
"2013-02-20",7,"OBSERVATION",68
"2016-01-04",6,"FOSSIL_SPECIMEN",32
"2018-09-28",6,"UNKNOWN",1869
"2009-09-25",3,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",1
"2017-04-12",4,"HUMAN_OBSERVATION",2835
"2007-12-19",3,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"UNKNOWN",21
"2016-01-04",0,"PRESERVED_SPECIMEN",264
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",84
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",64
"2019-01-01",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",2627
"2019-07-01",7,"HUMAN_OBSERVATION",115
"2014-09-08",1,"FOSSIL_SPECIMEN",577
"2018-04-09",4,"PRESERVED_SPECIMEN",140
"2008-10-10",6,"PRESERVED_SPECIMEN",1883
"2017-04-12",1,"OBSERVATION",4156
"2010-04-01",4,"UNKNOWN",257
"2016-12-27",4,"FOSSIL_SPECIMEN",64
"2010-07-26",6,"UNKNOWN",923
"2014-03-28",5,"LIVING_SPECIMEN",26
"2016-07-04",7,"OBSERVATION",68
"2008-12-17",1,"OBSERVATION",4226
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",64
"2011-09-05",1,"OBSERVATION",4158
"2008-04-01",4,"UNKNOWN",261
"2015-07-03",4,"OBSERVATION",223
"2016-10-07",5,"UNKNOWN",9
"2009-06-17",0,"UNKNOWN",5
"2012-07-13",7,"OBSERVATION",68
"2012-01-18",6,"LIVING_SPECIMEN",34
"2009-09-25",4,"FOSSIL_SPECIMEN",64
"2012-01-18",6,"OBSERVATION",2
"2015-10-01",3,"LIVING_SPECIMEN",2
"2007-12-19",4,"FOSSIL_SPECIMEN",8
"2012-12-11",3,"LIVING_SPECIMEN",2
"2019-07-01",1,"LITERATURE",4
"2017-12-22",5,"UNKNOWN",7
"2016-01-04",1,"PRESERVED_SPECIMEN",20917
"2019-01-01",4,"FOSSIL_SPECIMEN",166
"2011-06-10",0,"OBSERVATION",1164
"2016-04-05",6,"PRESERVED_SPECIMEN",11181
"2019-01-01",5,"MATERIAL_SAMPLE",1
"2009-12-16",4,"UNKNOWN",129
"2013-05-21",4,"FOSSIL_SPECIMEN",64
"2018-07-11",3,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",6
"2015-04-09",0,"UNKNOWN",167
"2019-01-01",5,"UNKNOWN",7
"2013-02-20",0,"UNKNOWN",3
"2013-07-09",4,"UNKNOWN",252
"2010-04-01",4,"OBSERVATION",223
"2019-04-06",4,"UNKNOWN",3
"2018-04-09",5,"PRESERVED_SPECIMEN",92
"2010-04-01",5,"UNKNOWN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",108
"2014-03-28",6,"LIVING_SPECIMEN",28
"2014-03-28",6,"OBSERVATION",2
"2011-06-10",4,"HUMAN_OBSERVATION",3865
"2019-07-01",5,"LIVING_SPECIMEN",26
"2009-06-17",0,"FOSSIL_SPECIMEN",6
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",8
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",1953
"2009-06-17",1,"UNKNOWN",939
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",3
"2009-12-16",4,"OBSERVATION",223
"2012-03-26",0,"OBSERVATION",1164
"2012-01-18",7,"OBSERVATION",68
"2017-04-12",6,"HUMAN_OBSERVATION",1
"2008-10-10",0,"HUMAN_OBSERVATION",33
"2017-12-22",6,"UNKNOWN",3635
"2013-07-09",4,"OBSERVATION",223
"2011-06-10",1,"OBSERVATION",4158
"2013-02-20",0,"FOSSIL_SPECIMEN",6
"2016-04-05",7,"PRESERVED_SPECIMEN",38
"2009-12-16",5,"UNKNOWN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",32
"2018-07-11",4,"FOSSIL_SPECIMEN",977
"2012-10-31",1,"FOSSIL_SPECIMEN",579
"2015-04-09",1,"UNKNOWN",2665
"2019-01-01",6,"UNKNOWN",1862
"2013-02-20",1,"UNKNOWN",437
"2018-09-28",0,"MACHINE_OBSERVATION",2
"2013-07-09",5,"UNKNOWN",10
"2015-01-19",0,"PRESERVED_SPECIMEN",83
"2010-04-01",5,"OBSERVATION",1
"2019-04-06",5,"UNKNOWN",7
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2017-04-12",3,"LIVING_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",11487
"2018-07-11",6,"MACHINE_OBSERVATION",28
"2010-04-01",6,"UNKNOWN",919
"2012-03-26",4,"HUMAN_OBSERVATION",2627
"2014-09-08",4,"UNKNOWN",5
"2016-12-27",6,"FOSSIL_SPECIMEN",31
"2017-10-12",5,"PRESERVED_SPECIMEN",84
"2014-03-28",7,"OBSERVATION",68
"2019-10-09",4,"PRESERVED_SPECIMEN",102
"2016-10-07",6,"FOSSIL_SPECIMEN",32
"2016-12-27",0,"PRESERVED_SPECIMEN",104
"2019-07-01",6,"LIVING_SPECIMEN",141
"2009-06-17",1,"FOSSIL_SPECIMEN",576
"2016-04-05",0,"HUMAN_OBSERVATION",84
"2008-04-01",6,"UNKNOWN",1169
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2016-10-07",0,"PRESERVED_SPECIMEN",262
"2016-07-04",1,"UNKNOWN",299
"2011-09-05",4,"UNKNOWN",252
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",4158
"2009-09-25",6,"FOSSIL_SPECIMEN",7
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2015-10-01",5,"LIVING_SPECIMEN",26
"2007-12-19",6,"FOSSIL_SPECIMEN",7
"2012-07-13",0,"FOSSIL_SPECIMEN",6
"2012-12-11",5,"LIVING_SPECIMEN",26
"2008-10-10",1,"HUMAN_OBSERVATION",6
"2013-07-09",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",46
"2009-09-25",0,"PRESERVED_SPECIMEN",25
"2013-02-20",1,"FOSSIL_SPECIMEN",579
"2007-12-19",0,"PRESERVED_SPECIMEN",110
"2009-12-16",6,"UNKNOWN",919
"2013-05-21",6,"FOSSIL_SPECIMEN",31
"2019-01-01",0,"PRESERVED_SPECIMEN",139
"2018-09-28",1,"MACHINE_OBSERVATION",28
"2012-01-18",0,"UNKNOWN",3
"2013-05-21",0,"PRESERVED_SPECIMEN",48
"2013-07-09",6,"UNKNOWN",757
"2015-01-19",1,"PRESERVED_SPECIMEN",16373
"2010-04-01",6,"OBSERVATION",2
"2019-04-06",6,"UNKNOWN",1862
"2014-09-08",4,"FOSSIL_SPECIMEN",64
"2018-04-09",7,"PRESERVED_SPECIMEN",38
"2017-04-12",4,"OBSERVATION",223
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",9591
"2008-12-17",4,"OBSERVATION",223
"2019-10-09",5,"PRESERVED_SPECIMEN",120
"2015-10-01",0,"HUMAN_OBSERVATION",84
"2012-12-11",0,"HUMAN_OBSERVATION",84
"2016-12-27",1,"PRESERVED_SPECIMEN",21534
"2011-09-05",4,"OBSERVATION",223
"2016-04-05",1,"HUMAN_OBSERVATION",6326
"2017-04-12",1,"LITERATURE",27
"2015-07-03",7,"OBSERVATION",68
"2016-07-04",1,"FOSSIL_SPECIMEN",667
"2016-10-07",1,"PRESERVED_SPECIMEN",22028
"2013-12-20",5,"LIVING_SPECIMEN",26
"2011-09-05",5,"UNKNOWN",10
"2014-03-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",34
"2009-12-16",6,"OBSERVATION",2
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2010-11-17",1,"FOSSIL_SPECIMEN",576
"2015-10-01",6,"LIVING_SPECIMEN",28
"2012-07-13",1,"FOSSIL_SPECIMEN",579
"2012-12-11",6,"LIVING_SPECIMEN",34
"2018-04-09",0,"HUMAN_OBSERVATION",84
"2013-07-09",6,"OBSERVATION",2
"2016-01-04",4,"PRESERVED_SPECIMEN",120
"2009-09-25",1,"PRESERVED_SPECIMEN",11098
"2007-12-19",1,"PRESERVED_SPECIMEN",8542
"2018-07-11",6,"FOSSIL_SPECIMEN",82
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",350
"2019-01-01",1,"PRESERVED_SPECIMEN",21383
"2012-01-18",1,"UNKNOWN",918
"2013-05-21",1,"PRESERVED_SPECIMEN",15236
"2018-07-11",0,"PRESERVED_SPECIMEN",159
"2010-04-01",7,"OBSERVATION",68
"2017-04-12",5,"LIVING_SPECIMEN",26
"2017-04-12",5,"OBSERVATION",1
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",814
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2011-02-21",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",84
"2017-10-12",7,"PRESERVED_SPECIMEN",38
"2008-12-17",5,"LIVING_SPECIMEN",26
"2008-12-17",5,"OBSERVATION",1
"2019-10-09",6,"PRESERVED_SPECIMEN",13190
"2015-10-01",1,"HUMAN_OBSERVATION",6129
"2012-12-11",1,"HUMAN_OBSERVATION",5837
"2009-06-17",3,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",129
"2013-12-20",6,"LIVING_SPECIMEN",31
"2016-07-04",3,"UNKNOWN",350
"2011-09-05",6,"UNKNOWN",791
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",246
"2018-09-28",1,"FOSSIL_SPECIMEN",1888
"2009-12-16",7,"OBSERVATION",68
"2018-04-09",1,"HUMAN_OBSERVATION",7903
"2019-07-01",0,"UNKNOWN",3
"2015-07-03",0,"UNKNOWN",167
"2013-07-09",7,"OBSERVATION",68
"2016-01-04",5,"PRESERVED_SPECIMEN",84
"2011-06-10",4,"OBSERVATION",223
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"MACHINE_OBSERVATION",12
"2018-07-11",7,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"HUMAN_OBSERVATION",84
"2012-10-31",4,"FOSSIL_SPECIMEN",64
"2015-04-09",4,"UNKNOWN",5
"2013-02-20",4,"UNKNOWN",252
"2008-12-17",0,"HUMAN_OBSERVATION",84
"2018-07-11",1,"PRESERVED_SPECIMEN",21216
"2017-12-22",1,"MACHINE_OBSERVATION",28
"2014-09-08",6,"FOSSIL_SPECIMEN",31
"2017-04-12",6,"LIVING_SPECIMEN",5
"2008-10-10",0,"OBSERVATION",1163
"2009-04-06",5,"LIVING_SPECIMEN",26
"2019-01-01",1,"MACHINE_OBSERVATION",28
"2014-09-08",0,"PRESERVED_SPECIMEN",62
"2010-07-26",1,"FOSSIL_SPECIMEN",576
"2013-12-20",1,"HUMAN_OBSERVATION",6025
"2008-12-17",6,"LIVING_SPECIMEN",29
"2019-10-09",7,"PRESERVED_SPECIMEN",39
"2009-06-17",4,"FOSSIL_SPECIMEN",64
"2011-09-05",6,"OBSERVATION",2
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",9
"2016-07-04",4,"UNKNOWN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",6
"2012-03-26",4,"OBSERVATION",223
"2010-11-17",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",30
"2019-07-01",1,"UNKNOWN",329
"2008-10-10",4,"HUMAN_OBSERVATION",1374
"2015-07-03",1,"UNKNOWN",2667
"2017-12-22",1,"MATERIAL_SAMPLE",2
"2016-01-04",6,"PRESERVED_SPECIMEN",10771
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2013-02-20",4,"FOSSIL_SPECIMEN",64
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",84
"2016-04-05",0,"OBSERVATION",1164
"2017-10-12",1,"HUMAN_OBSERVATION",7183
"2015-04-09",5,"UNKNOWN",9
"2013-02-20",5,"UNKNOWN",10
"2008-12-17",1,"HUMAN_OBSERVATION",19
"2015-01-19",4,"PRESERVED_SPECIMEN",20
"2019-04-06",0,"MATERIAL_SAMPLE",810
"2017-04-12",7,"OBSERVATION",68
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2017-07-24",0,"HUMAN_OBSERVATION",84
"2008-10-10",1,"OBSERVATION",4224
"2009-04-06",6,"LIVING_SPECIMEN",30
"2014-09-08",1,"PRESERVED_SPECIMEN",16141
"2011-02-21",5,"LIVING_SPECIMEN",26
"2008-12-17",7,"OBSERVATION",68
"2016-12-27",4,"PRESERVED_SPECIMEN",126
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"OBSERVATION",68
"2016-04-05",4,"HUMAN_OBSERVATION",2823
"2016-07-04",4,"FOSSIL_SPECIMEN",64
"2016-10-07",4,"PRESERVED_SPECIMEN",120
"2009-06-17",6,"UNKNOWN",917
"2016-07-04",5,"UNKNOWN",9
"2012-03-26",5,"LIVING_SPECIMEN",26
"2015-07-03",1,"FOSSIL_SPECIMEN",585
"2018-09-28",3,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"OBSERVATION",1
"2010-11-17",4,"FOSSIL_SPECIMEN",64
"2012-07-13",4,"FOSSIL_SPECIMEN",64
"2017-12-22",1,"FOSSIL_SPECIMEN",1836
"2008-06-27",5,"LIVING_SPECIMEN",26
"2016-01-04",7,"PRESERVED_SPECIMEN",38
"2009-09-25",4,"PRESERVED_SPECIMEN",4
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2011-06-10",6,"OBSERVATION",2
"2015-10-01",0,"OBSERVATION",1164
"2012-12-11",0,"OBSERVATION",1164
"2009-04-06",1,"HUMAN_OBSERVATION",19
"2016-04-05",1,"OBSERVATION",4157
"2012-10-31",6,"FOSSIL_SPECIMEN",37
"2015-04-09",6,"UNKNOWN",932
"2019-01-01",4,"PRESERVED_SPECIMEN",97
"2011-02-21",0,"HUMAN_OBSERVATION",140
"2013-02-20",6,"UNKNOWN",757
"2013-07-09",0,"FOSSIL_SPECIMEN",6
"2019-10-09",1,"HUMAN_OBSERVATION",7974
"2012-01-18",4,"UNKNOWN",252
"2013-05-21",4,"PRESERVED_SPECIMEN",10
"2015-01-19",5,"PRESERVED_SPECIMEN",103
"2012-10-31",0,"PRESERVED_SPECIMEN",48
"2019-04-06",0,"FOSSIL_SPECIMEN",30
"2019-04-06",1,"MATERIAL_SAMPLE",46
"2010-04-01",1,"FOSSIL_SPECIMEN",576
"2017-07-24",1,"HUMAN_OBSERVATION",7219
"2010-07-26",3,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"LIVING_SPECIMEN",37
"2015-10-01",4,"HUMAN_OBSERVATION",2823
"2012-12-11",4,"HUMAN_OBSERVATION",2627
"2016-01-04",0,"HUMAN_OBSERVATION",84
"2016-12-27",5,"PRESERVED_SPECIMEN",81
"2008-04-01",1,"FOSSIL_SPECIMEN",111
"2009-06-17",6,"FOSSIL_SPECIMEN",7
"2013-09-10",3,"LIVING_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",84
"2009-06-17",0,"PRESERVED_SPECIMEN",40
"2016-07-04",6,"UNKNOWN",771
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",31
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",977
"2012-03-26",6,"OBSERVATION",2
"2013-12-20",0,"OBSERVATION",1164
"2018-04-09",4,"HUMAN_OBSERVATION",2835
"2008-06-27",6,"LIVING_SPECIMEN",29
"2015-07-03",3,"UNKNOWN",350
"2009-09-25",5,"PRESERVED_SPECIMEN",52
"2009-12-16",1,"FOSSIL_SPECIMEN",576
"2011-06-10",7,"OBSERVATION",68
"2013-02-20",6,"FOSSIL_SPECIMEN",31
"2015-10-01",1,"OBSERVATION",4157
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2012-12-11",1,"OBSERVATION",4253
"2019-01-01",5,"PRESERVED_SPECIMEN",113
"2011-02-21",1,"HUMAN_OBSERVATION",34
"2013-02-20",0,"PRESERVED_SPECIMEN",48
"2013-07-09",1,"FOSSIL_SPECIMEN",579
"2018-09-28",6,"MACHINE_OBSERVATION",28
"2012-01-18",5,"UNKNOWN",10
"2013-05-21",5,"PRESERVED_SPECIMEN",88
"2015-01-19",6,"PRESERVED_SPECIMEN",13367
"2018-07-11",4,"PRESERVED_SPECIMEN",134
"2012-10-31",1,"PRESERVED_SPECIMEN",14233
"2019-04-06",1,"FOSSIL_SPECIMEN",1836
"2018-04-09",1,"OBSERVATION",2
"2010-07-26",4,"FOSSIL_SPECIMEN",64
"2013-12-20",4,"HUMAN_OBSERVATION",2702
"2017-10-12",0,"OBSERVATION",1164
"2016-01-04",1,"HUMAN_OBSERVATION",6279
"2016-12-27",6,"PRESERVED_SPECIMEN",11323
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2017-04-12",1,"UNKNOWN",387
"2016-07-04",6,"FOSSIL_SPECIMEN",32
"2009-04-06",0,"UNKNOWN",5
"2016-10-07",6,"PRESERVED_SPECIMEN",11245
"2009-06-17",1,"PRESERVED_SPECIMEN",8274
"2011-09-05",0,"FOSSIL_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",260
"2008-12-17",1,"UNKNOWN",1356
"2014-03-28",5,"UNKNOWN",9
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"OBSERVATION",68
"2010-11-17",6,"FOSSIL_SPECIMEN",37
"2012-07-13",6,"FOSSIL_SPECIMEN",37
"2013-12-20",1,"OBSERVATION",4158
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2019-07-01",4,"UNKNOWN",3
"2015-07-03",4,"UNKNOWN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",6304
"2010-11-17",0,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"PRESERVED_SPECIMEN",1722
"2012-07-13",0,"PRESERVED_SPECIMEN",48
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",2835
"2019-01-01",6,"PRESERVED_SPECIMEN",12697
"2013-02-20",1,"PRESERVED_SPECIMEN",14628
"2008-12-17",4,"HUMAN_OBSERVATION",1833
"2012-01-18",6,"UNKNOWN",874
"2013-05-21",6,"PRESERVED_SPECIMEN",13030
"2015-01-19",7,"PRESERVED_SPECIMEN",38
"2018-07-11",5,"PRESERVED_SPECIMEN",108
"2019-04-06",3,"MATERIAL_SAMPLE",2649
"2011-06-10",0,"UNKNOWN",3
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",223
"2014-09-08",4,"PRESERVED_SPECIMEN",11
"2009-04-06",0,"OBSERVATION",1163
"2017-10-12",1,"OBSERVATION",4156
"2015-10-01",6,"HUMAN_OBSERVATION",1
