"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-01-01",1394,1287,6,0,0
"2009-09-25",527,311,0,0,0
"2017-04-12",1344,1123,4,0,0
"2007-12-19",349,181,0,0,0
"2009-12-16",1170,895,2,0,0
"2019-10-09",1452,1287,7,0,0
"2011-09-05",1192,878,2,0,0
"2019-04-06",1422,1285,7,0,0
"2010-11-17",1163,835,1,0,0
"2018-09-28",1404,1234,5,0,0
"2012-12-11",1298,1108,2,0,0
"2015-10-01",1280,925,3,0,0
"2016-12-27",1338,1116,4,0,0
"2009-06-17",500,292,0,0,0
"2013-02-20",1295,1119,2,0,0
"2012-10-31",1296,1108,2,0,0
"2013-05-21",1377,1139,2,0,0
"2012-03-26",1234,1006,2,0,0
"2015-07-03",1261,914,3,0,0
"2013-07-09",1385,1145,2,0,0
"2015-01-19",1528,1351,4,0,0
"2008-12-17",490,288,0,0,0
"2018-07-11",1382,1214,5,0,0
"2011-02-21",1173,855,2,0,0
"2008-06-27",495,282,0,0,0
"2013-12-20",1375,1158,4,0,0
"2017-12-22",1353,1211,5,0,0
"2014-03-28",1414,1174,4,0,0
"2015-04-09",1538,1354,4,0,0
"2008-10-10",499,283,0,0,0
"2013-09-10",1392,1158,4,0,0
"2009-04-06",495,292,0,0,0
"2012-07-13",1306,1126,2,0,0
"2014-09-08",1487,1188,4,0,0
"2016-10-07",1310,1031,4,0,0
"2010-07-26",1203,884,2,0,0
"2016-07-04",1306,1020,3,0,0
"2018-04-09",1341,1227,5,0,0
"2016-01-04",1215,839,3,0,0
"2016-04-05",1305,1020,3,0,0
"2011-06-10",1191,878,2,0,0
"2012-01-18",1226,1012,2,0,0
"2008-04-01",369,193,0,0,0
"2010-04-01",1180,900,2,0,0
"2017-10-12",1356,1130,4,0,0
"2017-07-24",1354,1136,4,0,0
"2019-07-01",1436,1285,7,0,0
