"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1799,1388,65,0,0
"2015-04-09",1945,1534,94,0,0
"2008-10-10",1150,931,1,0,0
"2013-09-10",1709,1339,68,0,0
"2009-04-06",1147,920,3,0,0
"2012-07-13",1459,1239,45,0,0
"2014-09-08",1873,1511,95,0,0
"2016-10-07",2083,1744,106,0,0
"2010-07-26",1000,793,3,0,0
"2016-07-04",2067,1726,105,0,0
"2018-04-09",2267,1895,123,0,0
"2016-01-04",2010,1593,105,0,0
"2016-04-05",2062,1702,105,0,0
"2011-06-10",1393,944,13,0,0
"2012-01-18",1405,955,13,0,0
"2008-04-01",1020,762,1,0,0
"2010-04-01",992,793,3,0,0
"2017-10-12",2181,1858,113,0,0
"2017-07-24",2184,1834,114,0,0
"2019-01-01",2225,2256,124,0,0
"2009-09-25",945,791,3,0,0
"2017-04-12",2163,1826,114,0,0
"2007-12-19",747,563,1,0,0
"2009-12-16",952,793,3,0,0
"2011-09-05",1392,944,13,0,0
"2019-04-06",2213,2323,138,0,0
"2010-11-17",1071,873,15,0,0
"2018-09-28",2206,2203,123,0,0
"2012-12-11",1573,1277,46,0,0
"2015-10-01",1987,1573,95,0,0
"2016-12-27",2136,1811,117,0,0
"2009-06-17",1147,923,3,0,0
"2013-02-20",1640,1298,46,0,0
"2012-10-31",1572,1261,46,0,0
"2013-05-21",1703,1334,46,0,0
"2012-03-26",1398,940,13,0,0
"2015-07-03",1942,1568,94,0,0
"2013-07-09",1711,1343,46,0,0
"2015-01-19",1896,1518,94,0,0
"2008-12-17",1134,905,3,0,0
"2018-07-11",2021,1719,123,0,0
"2011-02-21",1157,719,13,0,0
"2008-06-27",1164,900,1,0,0
"2013-12-20",1724,1348,68,0,0
"2017-12-22",2161,1806,121,0,0
