"snapshot","national","international"
"2014-03-28",0,8809
"2015-04-09",0,9418
"2008-10-10",0,6290
"2013-09-10",0,8445
"2009-04-06",0,6598
"2012-07-13",0,7930
"2014-09-08",0,9123
"2016-10-07",0,10134
"2010-07-26",0,6913
"2016-07-04",0,9861
"2018-04-09",332,10705
"2016-01-04",0,9724
"2016-04-05",0,9817
"2011-06-10",0,7417
"2012-01-18",0,7369
"2008-04-01",0,5056
"2010-04-01",0,6903
"2017-10-12",0,10384
"2017-07-24",0,10355
"2019-01-01",332,10477
"2009-09-25",0,6771
"2017-04-12",0,10276
"2007-12-19",0,3586
"2009-12-16",0,6885
"2011-09-05",0,7335
"2019-04-06",344,10586
"2010-11-17",0,7079
"2018-09-28",332,10176
"2012-12-11",0,6267
"2015-10-01",0,9752
"2016-12-27",0,10195
"2009-06-17",0,6613
"2013-02-20",0,6460
"2012-10-31",0,8044
"2013-05-21",0,6639
"2012-03-26",0,7322
"2015-07-03",0,9690
"2013-07-09",0,8408
"2015-01-19",0,9223
"2008-12-17",0,6381
"2018-07-11",332,10185
"2011-02-21",0,7095
"2008-06-27",0,5918
"2013-12-20",0,8507
"2017-12-22",332,10641
