"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1850,1341,0,0,0
"2016-01-04",4388,3934,352,76,0
"2009-12-16",2161,1642,1,0,0
"2009-04-06",1942,1380,0,0,0
"2011-02-21",2901,2632,31,0,0
"2013-12-20",3556,3355,233,22,0
"2008-10-10",1857,1345,0,0,0
"2010-04-01",2182,1657,1,0,0
"2013-07-09",3459,3298,174,8,0
"2013-05-21",3454,3292,174,8,0
"2009-06-17",1972,1397,0,0,0
"2015-04-09",4531,4618,307,48,0
"2012-07-13",3118,2478,17,0,0
"2010-11-17",2872,2591,31,0,0
"2016-10-07",4993,5512,386,79,0
"2015-07-03",4758,5198,320,48,0
"2012-10-31",3189,3146,174,8,0
"2016-04-05",4960,5394,368,76,0
"2009-09-25",1976,1397,0,0,0
"2011-09-05",2988,2710,31,0,0
"2008-04-01",1825,1251,0,0,0
"2014-03-28",3734,3351,220,22,0
"2007-12-19",1789,1248,0,0,0
"2014-09-08",3900,3575,280,48,0
"2015-10-01",4835,5262,317,48,0
"2011-06-10",2947,2706,31,0,0
"2010-07-26",2396,1698,1,0,0
"2013-02-20",3374,3242,174,8,0
"2012-01-18",2748,2396,31,0,0
"2015-01-19",4365,4478,293,48,0
"2013-09-10",3456,3282,233,22,0
"2016-07-04",5010,5466,373,77,0
"2008-12-17",1882,1358,0,0,0
"2012-03-26",2774,2376,30,0,0
"2012-12-11",3215,3155,174,8,0
