"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2178,1013,0,0,0
"2016-01-04",4959,3617,174,0,0
"2009-12-16",2549,1255,0,0,0
"2009-04-06",2269,1053,0,0,0
"2011-02-21",3366,2196,2,0,0
"2013-12-20",4049,3045,72,0,0
"2008-10-10",2187,1015,0,0,0
"2010-04-01",2575,1265,0,0,0
"2013-07-09",3959,2942,38,0,0
"2013-05-21",3956,2934,38,0,0
"2009-06-17",2296,1073,0,0,0
"2015-04-09",5072,4313,119,0,0
"2012-07-13",3567,2044,2,0,0
"2010-11-17",3339,2153,2,0,0
"2016-10-07",5583,5200,187,0,0
"2015-07-03",5344,4856,124,0,0
"2012-10-31",3666,2813,38,0,0
"2016-04-05",5565,5057,176,0,0
"2009-09-25",2303,1070,0,0,0
"2011-09-05",3483,2244,2,0,0
"2008-04-01",2144,932,0,0,0
"2014-03-28",4228,3026,73,0,0
"2007-12-19",2108,929,0,0,0
"2014-09-08",4412,3276,115,0,0
"2015-10-01",5421,4917,124,0,0
"2011-06-10",3441,2241,2,0,0
"2010-07-26",2774,1320,1,0,0
"2013-02-20",3863,2897,38,0,0
"2012-01-18",3198,1975,2,0,0
"2015-01-19",4903,4165,116,0,0
"2013-09-10",3956,2965,72,0,0
"2016-07-04",5607,5139,180,0,0
"2008-12-17",2205,1035,0,0,0
"2012-03-26",3206,1972,2,0,0
"2012-12-11",3689,2825,38,0,0
