"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",2009,1182,0,0,0
"2016-01-04",4675,3798,268,9,0
"2009-12-16",2335,1468,1,0,0
"2009-04-06",2108,1214,0,0,0
"2011-02-21",3114,2434,16,0,0
"2013-12-20",3789,3233,144,0,0
"2008-10-10",2018,1184,0,0,0
"2010-04-01",2360,1479,1,0,0
"2013-07-09",3695,3143,101,0,0
"2013-05-21",3691,3135,102,0,0
"2009-06-17",2137,1232,0,0,0
"2015-04-09",4790,4493,220,1,0
"2012-07-13",3318,2290,5,0,0
"2010-11-17",3090,2388,16,0,0
"2016-10-07",5284,5390,286,10,0
"2015-07-03",5054,5044,225,1,0
"2012-10-31",3404,3011,102,0,0
"2016-04-05",5265,5250,274,9,0
"2009-09-25",2132,1241,0,0,0
"2011-09-05",3218,2495,16,0,0
"2008-04-01",1979,1097,0,0,0
"2014-03-28",3962,3223,142,0,0
"2007-12-19",1943,1094,0,0,0
"2014-09-08",4151,3451,200,1,0
"2015-10-01",5134,5103,224,1,0
"2011-06-10",3176,2492,16,0,0
"2010-07-26",2560,1534,1,0,0
"2013-02-20",3601,3096,101,0,0
"2012-01-18",2959,2201,15,0,0
"2015-01-19",4619,4356,208,1,0
"2013-09-10",3690,3159,144,0,0
"2016-07-04",5311,5329,277,9,0
"2008-12-17",2043,1197,0,0,0
"2012-03-26",2967,2198,15,0,0
"2012-12-11",3430,3020,102,0,0
