"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-06-17",6,"PRESERVED_SPECIMEN",19735
"2015-04-09",7,"OBSERVATION",607
"2016-01-04",0,"UNKNOWN",37
"2009-04-06",4,"LIVING_SPECIMEN",19
"2016-01-04",5,"LIVING_SPECIMEN",744
"2009-04-06",4,"PRESERVED_SPECIMEN",61
"2015-07-03",0,"LIVING_SPECIMEN",9
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2016-01-04",5,"PRESERVED_SPECIMEN",3374
"2008-06-27",8,"UNKNOWN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",846
"2016-04-05",7,"UNKNOWN",11
"2012-10-31",4,"UNKNOWN",142
"2013-12-20",3,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",624
"2015-01-19",6,"FOSSIL_SPECIMEN",176
"2009-06-17",4,"UNKNOWN",138
"2015-01-19",0,"OBSERVATION",302
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2013-12-20",5,"OBSERVATION",108
"2012-01-18",1,"PRESERVED_SPECIMEN",139482
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2013-12-20",1,"HUMAN_OBSERVATION",55708
"2009-04-06",4,"OBSERVATION",40
"2008-12-17",2,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",272
"2013-05-21",2,"LIVING_SPECIMEN",3
"2015-07-03",0,"OBSERVATION",302
"2008-06-27",1,"LITERATURE",1
"2015-10-01",0,"FOSSIL_SPECIMEN",57
"2009-09-25",0,"UNKNOWN",118
"2010-07-26",4,"FOSSIL_SPECIMEN",350
"2012-01-18",4,"LIVING_SPECIMEN",19
"2013-09-10",7,"LIVING_SPECIMEN",8
"2009-09-25",5,"LIVING_SPECIMEN",498
"2010-07-26",1,"PRESERVED_SPECIMEN",106062
"2011-02-21",5,"UNKNOWN",276
"2012-01-18",1,"OBSERVATION",7567
"2012-03-26",0,"LIVING_SPECIMEN",9
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"UNKNOWN",143
"2013-09-10",7,"PRESERVED_SPECIMEN",245
"2009-09-25",5,"PRESERVED_SPECIMEN",659
"2012-03-26",0,"PRESERVED_SPECIMEN",167
"2016-10-07",6,"FOSSIL_SPECIMEN",180
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"LIVING_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",624
"2014-09-08",6,"FOSSIL_SPECIMEN",176
"2016-10-07",3,"PRESERVED_SPECIMEN",22
"2010-04-01",7,"PRESERVED_SPECIMEN",221
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"FOSSIL_SPECIMEN",350
"2012-12-11",0,"PRESERVED_SPECIMEN",250
"2013-09-10",5,"UNKNOWN",274
"2012-07-13",1,"PRESERVED_SPECIMEN",140345
"2016-10-07",1,"MATERIAL_SAMPLE",37
"2013-09-10",7,"OBSERVATION",607
"2009-09-25",5,"OBSERVATION",108
"2016-10-07",1,"UNKNOWN",5575
"2010-11-17",4,"UNKNOWN",277
"2014-03-28",3,"UNKNOWN",6
"2014-09-08",1,"UNKNOWN",35271
"2016-10-07",6,"LIVING_SPECIMEN",462
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",1
"2009-12-16",1,"LITERATURE",2
"2010-04-01",7,"OBSERVATION",147
"2010-11-17",6,"OBSERVATION",89
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",108
"2014-09-08",3,"OBSERVATION",1
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",340
"2012-12-11",0,"OBSERVATION",305
"2016-10-07",1,"MACHINE_OBSERVATION",1235
"2008-04-01",1,"PRESERVED_SPECIMEN",37075
"2012-07-13",1,"OBSERVATION",1979
"2014-03-28",1,"HUMAN_OBSERVATION",55926
"2014-09-08",1,"MACHINE_OBSERVATION",771
"2011-09-05",0,"LIVING_SPECIMEN",10
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-02-21",1,"LITERATURE",2
"2011-09-05",0,"PRESERVED_SPECIMEN",241
"2013-12-20",6,"LIVING_SPECIMEN",476
"2015-04-09",6,"UNKNOWN",173976
"2016-01-04",1,"MATERIAL_SAMPLE",84
"2009-06-17",7,"LIVING_SPECIMEN",4
"2013-12-20",6,"PRESERVED_SPECIMEN",61222
"2009-04-06",0,"UNKNOWN",123
"2009-06-17",7,"PRESERVED_SPECIMEN",223
"2016-01-04",1,"UNKNOWN",4970
"2009-04-06",5,"LIVING_SPECIMEN",498
"2016-01-04",6,"LIVING_SPECIMEN",470
"2009-04-06",5,"PRESERVED_SPECIMEN",442
"2015-04-09",4,"HUMAN_OBSERVATION",1
"2015-07-03",4,"FOSSIL_SPECIMEN",356
"2016-01-04",3,"OBSERVATION",1
"2016-01-04",6,"PRESERVED_SPECIMEN",149287
"2015-07-03",1,"PRESERVED_SPECIMEN",175054
"2012-10-31",5,"UNKNOWN",267
"2013-12-20",4,"UNKNOWN",142
"2015-01-19",4,"LIVING_SPECIMEN",19
"2009-06-17",5,"UNKNOWN",272
"2011-09-05",0,"OBSERVATION",302
"2015-01-19",1,"OBSERVATION",1940
"2015-01-19",4,"PRESERVED_SPECIMEN",36
"2007-12-19",0,"FOSSIL_SPECIMEN",25
"2013-12-20",6,"OBSERVATION",89
"2009-06-17",7,"OBSERVATION",147
"2016-04-05",6,"HUMAN_OBSERVATION",23
"2008-12-17",3,"LIVING_SPECIMEN",9
"2008-12-17",6,"FOSSIL_SPECIMEN",46
"2009-04-06",5,"OBSERVATION",108
"2008-12-17",0,"OBSERVATION",279
"2008-12-17",3,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"UNKNOWN",21705
"2013-05-21",3,"LIVING_SPECIMEN",569
"2013-05-21",6,"FOSSIL_SPECIMEN",121
"2015-07-03",1,"OBSERVATION",1940
"2013-05-21",0,"OBSERVATION",305
"2013-05-21",3,"PRESERVED_SPECIMEN",14
"2015-10-01",1,"FOSSIL_SPECIMEN",2697
"2016-01-04",4,"MACHINE_OBSERVATION",28
"2012-01-18",0,"UNKNOWN",44
"2016-07-04",0,"FOSSIL_SPECIMEN",57
"2009-09-25",1,"UNKNOWN",15373
"2010-07-26",2,"LIVING_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",498
"2013-09-10",8,"LIVING_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",133
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",7789
"2012-03-26",4,"FOSSIL_SPECIMEN",350
"2013-07-09",5,"UNKNOWN",274
"2016-04-05",0,"FOSSIL_SPECIMEN",58
"2009-09-25",6,"PRESERVED_SPECIMEN",25080
"2012-03-26",1,"PRESERVED_SPECIMEN",126657
"2008-10-10",3,"LIVING_SPECIMEN",9
"2008-10-10",6,"FOSSIL_SPECIMEN",46
"2008-10-10",0,"OBSERVATION",279
"2008-10-10",3,"PRESERVED_SPECIMEN",48
"2014-09-08",4,"LIVING_SPECIMEN",19
"2016-10-07",4,"PRESERVED_SPECIMEN",255
"2012-12-11",4,"FOSSIL_SPECIMEN",350
"2014-09-08",4,"PRESERVED_SPECIMEN",56
"2012-07-13",2,"LIVING_SPECIMEN",3
"2012-10-31",1,"LITERATURE",2
"2012-12-11",1,"PRESERVED_SPECIMEN",127849
"2013-09-10",6,"UNKNOWN",6211
"2016-07-04",0,"LIVING_SPECIMEN",5
"2010-11-17",5,"UNKNOWN",276
"2013-09-10",4,"HUMAN_OBSERVATION",1
"2014-03-28",4,"UNKNOWN",2
"2016-10-07",7,"LIVING_SPECIMEN",8
"2016-10-07",4,"OBSERVATION",40
"2010-11-17",7,"OBSERVATION",377
"2014-03-28",6,"OBSERVATION",89
"2014-09-08",4,"OBSERVATION",40
"2012-12-11",1,"OBSERVATION",33214
"2016-10-07",0,"HUMAN_OBSERVATION",146
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"LIVING_SPECIMEN",10
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"FOSSIL_SPECIMEN",350
"2011-06-10",0,"PRESERVED_SPECIMEN",240
"2011-09-05",1,"PRESERVED_SPECIMEN",135924
"2013-07-09",1,"LITERATURE",2
"2013-12-20",7,"LIVING_SPECIMEN",8
"2015-04-09",7,"UNKNOWN",9
"2013-12-20",7,"PRESERVED_SPECIMEN",245
"2009-04-06",1,"UNKNOWN",13059
"2009-04-06",6,"LIVING_SPECIMEN",130
"2016-01-04",7,"LIVING_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",19717
"2015-04-09",5,"HUMAN_OBSERVATION",2
"2015-07-03",2,"LIVING_SPECIMEN",3
"2016-01-04",4,"OBSERVATION",40
"2016-01-04",7,"PRESERVED_SPECIMEN",280
"2015-01-19",0,"UNKNOWN",2072
"2012-10-31",6,"UNKNOWN",7457
"2013-12-20",5,"UNKNOWN",267
"2015-01-19",5,"LIVING_SPECIMEN",522
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2009-06-17",6,"UNKNOWN",21717
"2011-06-10",0,"OBSERVATION",302
"2011-09-05",1,"OBSERVATION",7412
"2015-01-19",5,"PRESERVED_SPECIMEN",1150
"2007-12-19",1,"FOSSIL_SPECIMEN",1169
"2013-12-20",7,"OBSERVATION",607
"2010-11-17",1,"LITERATURE",2
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2013-02-20",0,"FOSSIL_SPECIMEN",20
"2015-01-19",0,"MACHINE_OBSERVATION",24
"2015-07-03",0,"UNKNOWN",2129
"2008-12-17",4,"LIVING_SPECIMEN",15
"2008-12-17",1,"OBSERVATION",1476
"2008-12-17",4,"PRESERVED_SPECIMEN",49
"2009-12-16",7,"UNKNOWN",5
"2013-05-21",4,"LIVING_SPECIMEN",19
"2013-05-21",1,"OBSERVATION",33465
"2013-05-21",4,"PRESERVED_SPECIMEN",75
"2012-01-18",1,"UNKNOWN",16476
"2015-07-03",0,"MACHINE_OBSERVATION",24
"2016-07-04",1,"FOSSIL_SPECIMEN",2721
"2010-07-26",3,"LIVING_SPECIMEN",425
"2010-07-26",6,"FOSSIL_SPECIMEN",46
"2012-01-18",6,"LIVING_SPECIMEN",184
"2009-09-25",7,"LIVING_SPECIMEN",4
"2010-07-26",0,"OBSERVATION",282
"2010-07-26",3,"PRESERVED_SPECIMEN",60
"2011-02-21",7,"UNKNOWN",9
"2012-01-18",3,"OBSERVATION",1
"2012-03-26",2,"LIVING_SPECIMEN",3
"2013-07-09",6,"UNKNOWN",6211
"2016-04-05",1,"FOSSIL_SPECIMEN",2718
"2009-09-25",7,"PRESERVED_SPECIMEN",223
"2008-10-10",4,"LIVING_SPECIMEN",15
"2010-04-01",4,"UNKNOWN",138
"2008-10-10",1,"OBSERVATION",1435
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2014-09-08",5,"LIVING_SPECIMEN",522
"2016-10-07",5,"PRESERVED_SPECIMEN",4458
"2012-12-11",2,"LIVING_SPECIMEN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1129
"2012-07-13",3,"LIVING_SPECIMEN",559
"2012-07-13",6,"FOSSIL_SPECIMEN",125
"2013-09-10",7,"UNKNOWN",6
"2013-12-20",1,"LITERATURE",2
"2012-07-13",3,"PRESERVED_SPECIMEN",16
"2009-09-25",7,"OBSERVATION",147
"2016-10-07",3,"UNKNOWN",790
"2010-11-17",6,"UNKNOWN",7752
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2014-03-28",5,"UNKNOWN",268
"2014-09-08",3,"UNKNOWN",14
"2016-10-07",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"UNKNOWN",40
"2016-10-07",5,"OBSERVATION",108
"2014-03-28",7,"OBSERVATION",607
"2014-09-08",5,"OBSERVATION",108
"2008-04-01",3,"LIVING_SPECIMEN",9
"2008-04-01",6,"FOSSIL_SPECIMEN",49
"2016-10-07",1,"HUMAN_OBSERVATION",253532
"2008-04-01",0,"OBSERVATION",279
"2008-04-01",3,"PRESERVED_SPECIMEN",40
"2012-07-13",3,"OBSERVATION",1
"2014-09-08",1,"HUMAN_OBSERVATION",90420
"2011-06-10",4,"FOSSIL_SPECIMEN",350
"2011-09-05",2,"LIVING_SPECIMEN",3
"2011-06-10",1,"PRESERVED_SPECIMEN",135599
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-01-04",3,"UNKNOWN",790
"2009-04-06",7,"LIVING_SPECIMEN",4
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",223
"2015-04-09",6,"HUMAN_OBSERVATION",14
"2015-07-03",3,"LIVING_SPECIMEN",658
"2015-07-03",6,"FOSSIL_SPECIMEN",176
"2016-01-04",5,"OBSERVATION",108
"2015-01-19",1,"UNKNOWN",39513
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2012-10-31",7,"UNKNOWN",8
"2013-12-20",6,"UNKNOWN",6156
"2015-01-19",6,"LIVING_SPECIMEN",469
"2016-01-04",1,"HUMAN_OBSERVATION",251715
"2009-06-17",7,"UNKNOWN",5
"2011-06-10",1,"OBSERVATION",7411
"2015-01-19",3,"OBSERVATION",1
"2015-01-19",6,"PRESERVED_SPECIMEN",78683
"2008-06-27",0,"FOSSIL_SPECIMEN",20
"2012-01-18",4,"PRESERVED_SPECIMEN",91
"2013-02-20",1,"FOSSIL_SPECIMEN",1295
"2014-03-28",1,"LITERATURE",2
"2015-01-19",1,"MACHINE_OBSERVATION",771
"2008-12-17",0,"UNKNOWN",127
"2013-12-20",4,"HUMAN_OBSERVATION",1
"2015-07-03",1,"UNKNOWN",38297
"2008-12-17",5,"LIVING_SPECIMEN",291
"2009-04-06",7,"OBSERVATION",147
"2013-05-21",0,"UNKNOWN",49
"2015-04-09",0,"FOSSIL_SPECIMEN",24
"2008-12-17",5,"PRESERVED_SPECIMEN",442
"2009-12-16",8,"UNKNOWN",1
"2013-05-21",5,"LIVING_SPECIMEN",510
"2015-07-03",3,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",913
"2015-10-01",0,"LIVING_SPECIMEN",9
"2015-10-01",3,"FOSSIL_SPECIMEN",4
"2015-07-03",1,"MACHINE_OBSERVATION",771
"2015-10-01",0,"PRESERVED_SPECIMEN",2666
"2010-07-26",4,"LIVING_SPECIMEN",19
"2012-01-18",7,"LIVING_SPECIMEN",10
"2010-07-26",1,"OBSERVATION",1554
"2010-07-26",4,"PRESERVED_SPECIMEN",52
"2012-01-18",4,"OBSERVATION",40
"2012-03-26",3,"LIVING_SPECIMEN",506
"2012-03-26",6,"FOSSIL_SPECIMEN",125
"2013-07-09",7,"UNKNOWN",8
"2008-10-10",0,"UNKNOWN",129
"2012-03-26",0,"OBSERVATION",302
"2012-03-26",3,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"LIVING_SPECIMEN",291
"2010-04-01",5,"UNKNOWN",272
"2008-10-10",5,"PRESERVED_SPECIMEN",438
"2014-09-08",6,"LIVING_SPECIMEN",512
"2016-10-07",6,"PRESERVED_SPECIMEN",148936
"2012-12-11",3,"LIVING_SPECIMEN",560
"2012-12-11",6,"FOSSIL_SPECIMEN",125
"2014-09-08",6,"PRESERVED_SPECIMEN",58318
"2012-07-13",4,"LIVING_SPECIMEN",19
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2015-10-01",0,"OBSERVATION",302
"2016-07-04",2,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",75
"2009-12-16",0,"FOSSIL_SPECIMEN",22
"2016-10-07",4,"UNKNOWN",4
"2010-11-17",7,"UNKNOWN",7
"2014-03-28",6,"UNKNOWN",6493
"2014-09-08",4,"UNKNOWN",166
"2012-12-11",1,"UNKNOWN",17514
"2016-10-07",6,"OBSERVATION",86
"2011-02-21",0,"FOSSIL_SPECIMEN",22
"2014-09-08",6,"OBSERVATION",89
"2008-04-01",4,"LIVING_SPECIMEN",15
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"OBSERVATION",1
"2016-10-07",4,"MACHINE_OBSERVATION",28
"2008-04-01",1,"OBSERVATION",1061
"2008-04-01",4,"PRESERVED_SPECIMEN",23
"2012-07-13",4,"OBSERVATION",40
"2013-09-10",1,"LITERATURE",2
"2014-03-28",4,"HUMAN_OBSERVATION",1
"2011-06-10",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"LIVING_SPECIMEN",491
"2011-09-05",6,"FOSSIL_SPECIMEN",125
"2011-09-05",3,"PRESERVED_SPECIMEN",22
"2010-04-01",1,"LITERATURE",2
"2016-01-04",4,"UNKNOWN",4
"2015-07-03",4,"LIVING_SPECIMEN",19
"2016-01-04",6,"OBSERVATION",89
"2011-06-10",0,"UNKNOWN",58
"2015-07-03",4,"PRESERVED_SPECIMEN",80
"2013-12-20",7,"UNKNOWN",6
"2015-01-19",7,"LIVING_SPECIMEN",4
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",3,"OBSERVATION",1
"2015-01-19",4,"OBSERVATION",40
"2015-01-19",7,"PRESERVED_SPECIMEN",247
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",3,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",113
"2008-06-27",1,"FOSSIL_SPECIMEN",1189
"2012-01-18",5,"PRESERVED_SPECIMEN",658
"2008-12-17",1,"UNKNOWN",17220
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2008-12-17",6,"LIVING_SPECIMEN",116
"2013-05-21",1,"UNKNOWN",11025
"2015-04-09",1,"FOSSIL_SPECIMEN",1312
"2008-12-17",3,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",19416
"2013-05-21",6,"LIVING_SPECIMEN",531
"2015-07-03",4,"OBSERVATION",40
"2013-05-21",3,"OBSERVATION",1
"2013-05-21",6,"PRESERVED_SPECIMEN",61566
"2015-10-01",4,"FOSSIL_SPECIMEN",356
"2010-07-26",0,"UNKNOWN",117
"2012-01-18",3,"UNKNOWN",6
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2015-10-01",1,"PRESERVED_SPECIMEN",206869
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2009-06-17",1,"LITERATURE",2
"2009-09-25",4,"UNKNOWN",138
"2010-07-26",5,"LIVING_SPECIMEN",498
"2016-07-04",0,"PRESERVED_SPECIMEN",2834
"2010-07-26",5,"PRESERVED_SPECIMEN",743
"2012-01-18",5,"OBSERVATION",108
"2012-03-26",4,"LIVING_SPECIMEN",19
"2016-04-05",0,"LIVING_SPECIMEN",5
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",17015
"2012-03-26",1,"OBSERVATION",7581
"2012-03-26",4,"PRESERVED_SPECIMEN",75
"2012-10-31",0,"FOSSIL_SPECIMEN",20
"2016-04-05",0,"PRESERVED_SPECIMEN",2791
"2008-10-10",6,"LIVING_SPECIMEN",116
"2010-04-01",6,"UNKNOWN",21705
"2012-01-18",1,"HUMAN_OBSERVATION",12
"2008-10-10",3,"OBSERVATION",1
"2008-10-10",6,"PRESERVED_SPECIMEN",18594
"2014-09-08",7,"LIVING_SPECIMEN",4
"2016-10-07",7,"PRESERVED_SPECIMEN",280
"2012-07-13",0,"UNKNOWN",40
"2012-12-11",4,"LIVING_SPECIMEN",19
"2014-09-08",7,"PRESERVED_SPECIMEN",245
"2012-07-13",5,"LIVING_SPECIMEN",509
"2012-12-11",4,"PRESERVED_SPECIMEN",75
"2015-10-01",1,"OBSERVATION",1897
"2016-07-04",3,"LIVING_SPECIMEN",661
"2012-07-13",5,"PRESERVED_SPECIMEN",803
"2016-07-04",0,"OBSERVATION",302
"2009-12-16",1,"FOSSIL_SPECIMEN",1280
"2016-10-07",5,"UNKNOWN",285
"2014-03-28",7,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",300
"2016-10-07",7,"OBSERVATION",607
"2008-04-01",0,"UNKNOWN",128
"2011-02-21",1,"FOSSIL_SPECIMEN",1282
"2013-07-09",0,"FOSSIL_SPECIMEN",20
"2014-09-08",7,"OBSERVATION",607
"2008-04-01",5,"LIVING_SPECIMEN",291
"2012-12-11",4,"OBSERVATION",40
"2008-04-01",5,"PRESERVED_SPECIMEN",384
"2012-07-13",5,"OBSERVATION",108
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2011-06-10",3,"LIVING_SPECIMEN",491
"2011-06-10",6,"FOSSIL_SPECIMEN",125
"2011-09-05",4,"LIVING_SPECIMEN",19
"2011-06-10",3,"PRESERVED_SPECIMEN",22
"2011-09-05",4,"PRESERVED_SPECIMEN",91
"2012-07-13",1,"HUMAN_OBSERVATION",24
"2009-04-06",4,"UNKNOWN",138
"2016-01-04",5,"UNKNOWN",289
"2015-07-03",5,"LIVING_SPECIMEN",522
"2016-01-04",7,"OBSERVATION",607
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2011-06-10",1,"UNKNOWN",16245
"2015-01-19",3,"UNKNOWN",798
"2015-07-03",5,"PRESERVED_SPECIMEN",2153
"2015-01-19",8,"LIVING_SPECIMEN",2
"2011-06-10",3,"OBSERVATION",1
"2011-09-05",4,"OBSERVATION",40
"2015-01-19",5,"OBSERVATION",108
"2007-12-19",4,"FOSSIL_SPECIMEN",340
"2016-10-07",1,"LITERATURE",594
"2007-12-19",1,"PRESERVED_SPECIMEN",36723
"2012-01-18",6,"PRESERVED_SPECIMEN",45068
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"HUMAN_OBSERVATION",90689
"2013-02-20",0,"PRESERVED_SPECIMEN",266
"2015-07-03",3,"UNKNOWN",798
"2008-12-17",7,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",40
"2008-12-17",7,"PRESERVED_SPECIMEN",223
"2013-05-21",7,"LIVING_SPECIMEN",8
"2015-07-03",5,"OBSERVATION",108
"2013-05-21",4,"OBSERVATION",40
"2013-05-21",7,"PRESERVED_SPECIMEN",249
"2015-10-01",2,"LIVING_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",16374
"2012-01-18",4,"UNKNOWN",277
"2015-07-03",1,"HUMAN_OBSERVATION",188790
"2016-07-04",4,"FOSSIL_SPECIMEN",356
"2009-09-25",5,"UNKNOWN",272
"2010-07-26",6,"LIVING_SPECIMEN",302
"2012-03-26",0,"UNKNOWN",40
"2016-07-04",1,"PRESERVED_SPECIMEN",222493
"2010-07-26",3,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",36036
"2012-01-18",6,"OBSERVATION",89
"2012-03-26",5,"LIVING_SPECIMEN",498
"2016-04-05",4,"FOSSIL_SPECIMEN",356
"2012-03-26",5,"PRESERVED_SPECIMEN",632
"2012-10-31",1,"FOSSIL_SPECIMEN",1295
"2013-02-20",0,"OBSERVATION",305
"2016-01-04",1,"LITERATURE",9
"2016-04-05",1,"PRESERVED_SPECIMEN",222986
"2008-10-10",7,"LIVING_SPECIMEN",4
"2010-04-01",7,"UNKNOWN",5
"2008-10-10",4,"OBSERVATION",40
"2008-10-10",7,"PRESERVED_SPECIMEN",208
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"UNKNOWN",106
"2012-07-13",1,"UNKNOWN",19809
"2012-12-11",5,"LIVING_SPECIMEN",510
"2012-07-13",6,"LIVING_SPECIMEN",475
"2012-12-11",5,"PRESERVED_SPECIMEN",915
"2016-07-04",4,"LIVING_SPECIMEN",20
"2012-07-13",6,"PRESERVED_SPECIMEN",55636
"2016-07-04",1,"OBSERVATION",1871
"2016-10-07",6,"MATERIAL_SAMPLE",28
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2016-10-07",6,"UNKNOWN",191406
"2014-09-08",6,"UNKNOWN",8154
"2012-12-11",3,"UNKNOWN",6
"2008-04-01",1,"UNKNOWN",16076
"2013-07-09",1,"FOSSIL_SPECIMEN",1312
"2008-04-01",6,"LIVING_SPECIMEN",60
"2012-12-11",5,"OBSERVATION",108
"2016-10-07",4,"HUMAN_OBSERVATION",1
"2008-04-01",3,"OBSERVATION",1
"2008-04-01",6,"PRESERVED_SPECIMEN",17874
"2011-09-05",0,"UNKNOWN",58
"2012-07-13",6,"OBSERVATION",173
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2009-09-25",1,"LITERATURE",2
"2011-06-10",4,"LIVING_SPECIMEN",19
"2011-09-05",5,"LIVING_SPECIMEN",498
"2012-12-11",1,"HUMAN_OBSERVATION",70
"2011-06-10",4,"PRESERVED_SPECIMEN",91
"2011-09-05",5,"PRESERVED_SPECIMEN",812
"2009-04-06",5,"UNKNOWN",272
"2016-01-04",6,"UNKNOWN",172321
"2015-07-03",6,"LIVING_SPECIMEN",469
"2010-11-17",1,"FOSSIL_SPECIMEN",1282
"2014-03-28",0,"FOSSIL_SPECIMEN",20
"2015-01-19",4,"UNKNOWN",166
"2015-07-03",6,"PRESERVED_SPECIMEN",87960
"2016-01-04",4,"HUMAN_OBSERVATION",1
"2011-06-10",4,"OBSERVATION",40
"2011-09-05",5,"OBSERVATION",108
"2015-01-19",6,"OBSERVATION",89
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",4
"2011-09-05",1,"HUMAN_OBSERVATION",12
"2012-01-18",7,"PRESERVED_SPECIMEN",245
"2013-02-20",4,"FOSSIL_SPECIMEN",350
"2015-01-19",4,"MACHINE_OBSERVATION",28
"2008-06-27",0,"PRESERVED_SPECIMEN",169
"2013-02-20",1,"PRESERVED_SPECIMEN",144228
"2015-07-03",4,"UNKNOWN",168
"2013-05-21",3,"UNKNOWN",6
"2015-04-09",0,"LIVING_SPECIMEN",9
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",108
"2013-05-21",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"PRESERVED_SPECIMEN",831
"2015-07-03",6,"OBSERVATION",89
"2013-05-21",5,"OBSERVATION",108
"2015-10-01",3,"LIVING_SPECIMEN",661
"2015-10-01",6,"FOSSIL_SPECIMEN",176
"2012-01-18",5,"UNKNOWN",447
"2015-07-03",4,"MACHINE_OBSERVATION",28
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2009-09-25",6,"UNKNOWN",21706
"2010-07-26",7,"LIVING_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",18808
"2013-05-21",1,"HUMAN_OBSERVATION",82
"2010-07-26",4,"OBSERVATION",40
"2010-07-26",7,"PRESERVED_SPECIMEN",223
"2012-01-18",7,"OBSERVATION",607
"2012-03-26",6,"LIVING_SPECIMEN",124
"2016-04-05",2,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",279
"2009-04-06",1,"LITERATURE",2
"2012-03-26",3,"OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",47631
"2013-02-20",1,"OBSERVATION",33462
"2010-04-01",8,"UNKNOWN",1
"2008-10-10",5,"OBSERVATION",108
"2015-10-01",1,"UNKNOWN",4989
"2012-12-11",6,"LIVING_SPECIMEN",507
"2016-07-04",0,"UNKNOWN",37
"2012-07-13",7,"LIVING_SPECIMEN",8
"2012-12-11",6,"PRESERVED_SPECIMEN",60753
"2015-10-01",3,"OBSERVATION",1
"2016-07-04",5,"LIVING_SPECIMEN",744
