"snapshot","national","international"
"2008-06-27",0,12251
"2016-01-04",165,24896
"2009-12-16",0,14916
"2009-04-06",0,12705
"2011-02-21",0,15968
"2013-12-20",0,18643
"2008-10-10",0,12341
"2010-04-01",0,15019
"2013-07-09",0,17642
"2013-05-21",0,16681
"2009-06-17",0,12929
"2015-04-09",85,22114
"2012-07-13",0,17179
"2010-11-17",0,15892
"2016-10-07",264,25440
"2015-07-03",165,22790
"2012-10-31",0,16989
"2016-04-05",212,25160
"2009-09-25",0,13946
"2011-09-05",0,16059
"2008-04-01",0,11529
"2014-03-28",48,19944
"2007-12-19",0,10895
"2014-09-08",59,20140
"2015-10-01",165,24654
"2011-06-10",0,16089
"2010-07-26",0,15309
"2013-02-20",0,15112
"2012-01-18",0,16151
"2015-01-19",86,21213
"2013-09-10",0,18714
"2016-07-04",245,25347
"2008-12-17",0,12617
"2012-03-26",0,16385
"2012-12-11",0,14834
