"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",67
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",349
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2149
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",158
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-07-03","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",6817
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",62
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",50
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1574
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",99
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9163
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",24
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2009-12-16","UNKNOWN","Class","CountryOnly","Unknown",56
