"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3047
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3047
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3047
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3047
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3047
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3566
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3566
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3566
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3566
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",184
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3566
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4533
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4533
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4533
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4533
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",222
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6501
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6501
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",302
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6501
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10027
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10027
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10027
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10027
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",569
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10027
