"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",211,19,0,0,0
"2008-04-01",244,24,0,0,0
"2008-06-27",253,39,0,0,0
"2008-10-10",205,41,0,0,0
"2008-12-17",160,27,0,0,0
"2009-04-06",171,28,0,0,0
"2009-06-17",172,28,0,0,0
"2009-09-25",144,29,0,0,0
"2009-12-16",144,29,0,0,0
"2010-04-01",147,30,0,0,0
"2010-07-26",148,30,0,0,0
"2010-11-17",203,76,0,0,0
"2011-02-21",209,76,0,0,0
"2011-06-10",301,116,0,0,0
"2011-09-05",301,116,0,0,0
"2012-01-18",304,119,0,0,0
"2012-03-26",304,118,0,0,0
"2012-07-13",460,170,0,0,0
"2012-10-31",466,170,0,0,0
"2012-12-11",466,170,0,0,0
"2013-02-20",704,324,0,0,0
"2013-05-21",724,336,0,0,0
"2013-07-09",730,337,0,0,0
"2013-09-10",733,346,0,0,0
"2013-12-20",741,347,0,0,0
"2014-03-28",775,387,0,0,0
"2014-09-08",786,391,0,0,0
"2015-01-19",813,394,0,0,0
"2015-04-09",832,395,0,0,0
"2015-07-03",898,574,0,0,0
"2015-10-01",909,577,0,0,0
"2016-01-04",906,587,0,0,0
"2016-04-05",947,588,0,0,0
"2016-07-04",939,588,0,0,0
"2016-10-07",944,589,0,0,0
"2016-12-27",945,595,0,0,0
"2017-04-12",959,599,0,0,0
"2017-07-24",980,608,0,0,0
"2017-10-12",1026,612,0,0,0
"2017-12-22",1058,629,0,0,0
"2018-04-09",1052,692,0,0,0
"2018-07-11",1043,730,0,0,0
"2018-09-28",1054,737,0,0,0
"2019-01-01",1095,758,0,0,0
"2019-04-06",1105,753,0,0,0
"2019-07-01",1135,801,0,0,0
"2019-10-09",1201,823,0,0,0
"2020-01-01",1237,832,0,0,0
"2020-04-01",1151,1189,0,0,0
"2020-07-01",1165,1216,3,0,0
"2020-10-01",1179,1221,4,0,0
"2021-01-01",1199,1253,4,0,0
"2021-04-01",1212,1265,4,0,0
"2021-07-01",1224,1278,7,0,0
"2021-10-01",1235,1285,7,0,0
"2022-01-01",1248,1287,7,0,0
"2022-04-01",1252,1301,8,0,0
"2022-07-01",1191,1251,8,0,0
"2022-10-01",1195,1259,8,0,0
"2023-01-01",1263,1328,8,0,0
"2023-04-01",1430,1368,8,0,0
"2023-07-01",1451,1380,10,0,0
"2023-10-01",1460,1398,11,0,0
