"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",200,30,0,0,0
"2008-04-01",229,39,0,0,0
"2008-06-27",235,57,0,0,0
"2008-10-10",192,54,0,0,0
"2008-12-17",152,35,0,0,0
"2009-04-06",162,37,0,0,0
"2009-06-17",163,37,0,0,0
"2009-09-25",135,38,0,0,0
"2009-12-16",135,38,0,0,0
"2010-04-01",138,39,0,0,0
"2010-07-26",139,39,0,0,0
"2010-11-17",192,87,0,0,0
"2011-02-21",198,87,0,0,0
"2011-06-10",290,127,0,0,0
"2011-09-05",290,127,0,0,0
"2012-01-18",293,130,0,0,0
"2012-03-26",294,128,0,0,0
"2012-07-13",418,212,0,0,0
"2012-10-31",424,212,0,0,0
"2012-12-11",424,212,0,0,0
"2013-02-20",658,370,0,0,0
"2013-05-21",677,383,0,0,0
"2013-07-09",682,385,0,0,0
"2013-09-10",681,398,0,0,0
"2013-12-20",689,399,0,0,0
"2014-03-28",724,438,0,0,0
"2014-09-08",730,447,0,0,0
"2015-01-19",756,451,0,0,0
"2015-04-09",770,457,0,0,0
"2015-07-03",833,623,16,0,0
"2015-10-01",844,626,16,0,0
"2016-01-04",842,635,16,0,0
"2016-04-05",857,662,16,0,0
"2016-07-04",855,656,16,0,0
"2016-10-07",860,657,16,0,0
"2016-12-27",860,664,16,0,0
"2017-04-12",871,671,16,0,0
"2017-07-24",887,685,16,0,0
"2017-10-12",930,692,16,0,0
"2017-12-22",955,716,16,0,0
"2018-04-09",958,770,16,0,0
"2018-07-11",950,807,16,0,0
"2018-09-28",960,815,16,0,0
"2019-01-01",989,848,16,0,0
"2019-04-06",1001,839,18,0,0
"2019-07-01",1030,888,18,0,0
"2019-10-09",1078,928,18,0,0
"2020-01-01",1107,944,18,0,0
"2020-04-01",1059,1103,178,0,0
"2020-07-01",1068,1119,197,0,0
"2020-10-01",1080,1127,197,0,0
"2021-01-01",1102,1157,197,0,0
"2021-04-01",1111,1173,197,0,0
"2021-07-01",1122,1187,200,0,0
"2021-10-01",1121,1206,200,0,0
"2022-01-01",1134,1208,200,0,0
"2022-04-01",1136,1224,201,0,0
"2022-07-01",1076,1173,201,0,0
"2022-10-01",1078,1183,201,0,0
"2023-01-01",1144,1254,201,0,0
"2023-04-01",1295,1309,202,0,0
"2023-07-01",1315,1320,206,0,0
"2023-10-01",1325,1338,206,0,0
