"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",211,19,0,0,0
"2008-04-01",245,23,0,0,0
"2008-06-27",254,38,0,0,0
"2008-10-10",206,40,0,0,0
"2008-12-17",161,26,0,0,0
"2009-04-06",173,26,0,0,0
"2009-06-17",174,26,0,0,0
"2009-09-25",146,27,0,0,0
"2009-12-16",146,27,0,0,0
"2010-04-01",149,28,0,0,0
"2010-07-26",150,28,0,0,0
"2010-11-17",205,74,0,0,0
"2011-02-21",211,74,0,0,0
"2011-06-10",304,113,0,0,0
"2011-09-05",304,113,0,0,0
"2012-01-18",307,116,0,0,0
"2012-03-26",307,115,0,0,0
"2012-07-13",463,167,0,0,0
"2012-10-31",469,167,0,0,0
"2012-12-11",469,167,0,0,0
"2013-02-20",711,317,0,0,0
"2013-05-21",732,328,0,0,0
"2013-07-09",738,329,0,0,0
"2013-09-10",741,338,0,0,0
"2013-12-20",749,339,0,0,0
"2014-03-28",784,378,0,0,0
"2014-09-08",795,382,0,0,0
"2015-01-19",822,385,0,0,0
"2015-04-09",841,386,0,0,0
"2015-07-03",912,560,0,0,0
"2015-10-01",923,563,0,0,0
"2016-01-04",920,573,0,0,0
"2016-04-05",961,574,0,0,0
"2016-07-04",953,574,0,0,0
"2016-10-07",958,575,0,0,0
"2016-12-27",959,581,0,0,0
"2017-04-12",973,585,0,0,0
"2017-07-24",994,594,0,0,0
"2017-10-12",1040,598,0,0,0
"2017-12-22",1072,615,0,0,0
"2018-04-09",1068,676,0,0,0
"2018-07-11",1058,715,0,0,0
"2018-09-28",1069,722,0,0,0
"2019-01-01",1110,743,0,0,0
"2019-04-06",1120,738,0,0,0
"2019-07-01",1150,786,0,0,0
"2019-10-09",1216,808,0,0,0
"2020-01-01",1252,817,0,0,0
"2020-04-01",1168,1172,0,0,0
"2020-07-01",1181,1203,0,0,0
"2020-10-01",1195,1209,0,0,0
"2021-01-01",1215,1241,0,0,0
"2021-04-01",1228,1253,0,0,0
"2021-07-01",1240,1268,1,0,0
"2021-10-01",1251,1275,1,0,0
"2022-01-01",1264,1277,1,0,0
"2022-04-01",1267,1293,1,0,0
"2022-07-01",1212,1237,1,0,0
"2022-10-01",1218,1243,1,0,0
"2023-01-01",1286,1312,1,0,0
"2023-04-01",1457,1348,1,0,0
"2023-07-01",1479,1359,3,0,0
"2023-10-01",1487,1379,3,0,0
