"snapshot","kingdom","speciesCount"
"2007-12-19",1,806
"2007-12-19",4,27
"2007-12-19",5,10
"2007-12-19",6,217
"2008-04-01",1,1058
"2008-04-01",4,27
"2008-04-01",5,10
"2008-04-01",6,217
"2008-06-27",1,1116
"2008-06-27",3,1
"2008-06-27",4,31
"2008-06-27",5,10
"2008-06-27",6,219
"2008-10-10",1,1158
"2008-10-10",3,1
"2008-10-10",4,108
"2008-10-10",5,10
"2008-10-10",6,232
"2008-12-17",1,1254
"2008-12-17",3,1
"2008-12-17",4,110
"2008-12-17",5,10
"2008-12-17",6,232
"2009-04-06",1,1391
"2009-04-06",3,1
"2009-04-06",4,110
"2009-04-06",5,10
"2009-04-06",6,233
"2009-06-17",1,1413
"2009-06-17",3,1
"2009-06-17",4,110
"2009-06-17",5,10
"2009-06-17",6,234
"2009-09-25",1,1257
"2009-09-25",3,1
"2009-09-25",4,110
"2009-09-25",5,10
"2009-09-25",6,240
"2009-12-16",1,1348
"2009-12-16",3,1
"2009-12-16",4,110
"2009-12-16",5,10
"2009-12-16",6,240
"2010-04-01",1,1348
"2010-04-01",3,1
"2010-04-01",4,111
"2010-04-01",5,10
"2010-04-01",6,240
"2010-07-26",1,1352
"2010-07-26",3,1
"2010-07-26",4,111
"2010-07-26",5,10
"2010-07-26",6,240
"2010-11-17",1,1357
"2010-11-17",3,1
"2010-11-17",4,113
"2010-11-17",5,10
"2010-11-17",6,266
"2011-02-21",1,1361
"2011-02-21",3,1
"2011-02-21",4,113
"2011-02-21",5,11
"2011-02-21",6,270
"2011-06-10",1,1376
"2011-06-10",3,1
"2011-06-10",4,130
"2011-06-10",5,11
"2011-06-10",6,273
"2011-09-05",1,1376
"2011-09-05",3,1
"2011-09-05",4,130
"2011-09-05",5,11
"2011-09-05",6,273
"2012-01-18",1,1389
"2012-01-18",3,1
"2012-01-18",4,130
"2012-01-18",5,11
"2012-01-18",6,262
"2012-03-26",1,1366
"2012-03-26",4,129
"2012-03-26",5,11
"2012-03-26",6,280
"2012-07-13",1,1548
"2012-07-13",4,129
"2012-07-13",5,11
"2012-07-13",6,281
"2012-10-31",1,1556
"2012-10-31",4,129
"2012-10-31",5,11
"2012-10-31",6,285
"2012-12-11",1,1556
"2012-12-11",4,129
"2012-12-11",5,11
"2012-12-11",6,285
"2013-02-20",1,1663
"2013-02-20",4,129
"2013-02-20",5,11
"2013-02-20",6,286
"2013-05-21",1,1712
"2013-05-21",4,154
"2013-05-21",5,11
"2013-05-21",6,288
"2013-07-09",1,1731
"2013-07-09",4,154
"2013-07-09",5,11
"2013-07-09",6,288
"2013-09-10",1,1761
"2013-09-10",4,154
"2013-09-10",5,11
"2013-09-10",6,288
"2013-12-20",1,1767
"2013-12-20",4,154
"2013-12-20",5,11
"2013-12-20",6,288
"2014-03-28",1,1925
"2014-03-28",3,1
"2014-03-28",4,167
"2014-03-28",5,11
"2014-03-28",6,451
"2014-09-08",1,1941
"2014-09-08",3,1
"2014-09-08",4,167
"2014-09-08",5,11
"2014-09-08",6,452
"2015-01-19",1,2022
"2015-01-19",3,3
"2015-01-19",4,167
"2015-01-19",5,12
"2015-01-19",6,445
"2015-04-09",1,2030
"2015-04-09",3,3
"2015-04-09",4,170
"2015-04-09",5,12
"2015-04-09",6,450
"2015-07-03",1,2019
"2015-07-03",3,19
"2015-07-03",4,190
"2015-07-03",5,14
"2015-07-03",6,896
"2015-10-01",1,2042
"2015-10-01",3,19
"2015-10-01",4,190
"2015-10-01",5,14
"2015-10-01",6,897
"2016-01-04",1,2056
"2016-01-04",3,19
"2016-01-04",4,190
"2016-01-04",5,18
"2016-01-04",6,910
"2016-04-05",1,2120
"2016-04-05",3,19
"2016-04-05",4,190
"2016-04-05",5,18
"2016-04-05",6,910
"2016-07-04",1,2129
"2016-07-04",3,19
"2016-07-04",4,190
"2016-07-04",5,18
"2016-07-04",6,914
"2016-10-07",1,2146
"2016-10-07",3,19
"2016-10-07",4,190
"2016-10-07",5,18
"2016-10-07",6,913
"2016-12-27",1,2171
"2016-12-27",3,19
"2016-12-27",4,190
"2016-12-27",5,18
"2016-12-27",6,927
"2017-04-12",1,2195
"2017-04-12",3,19
"2017-04-12",4,190
"2017-04-12",5,18
"2017-04-12",6,927
"2017-07-24",1,2214
"2017-07-24",3,19
"2017-07-24",4,190
"2017-07-24",5,18
"2017-07-24",6,943
"2017-10-12",1,2241
"2017-10-12",3,19
"2017-10-12",4,190
"2017-10-12",5,18
"2017-10-12",6,947
"2017-12-22",1,2291
"2017-12-22",3,19
"2017-12-22",4,190
"2017-12-22",5,19
"2017-12-22",6,972
"2018-04-09",1,2277
"2018-04-09",3,19
"2018-04-09",4,190
"2018-04-09",5,19
"2018-04-09",6,977
"2018-07-11",1,2287
"2018-07-11",3,19
"2018-07-11",4,191
"2018-07-11",5,19
"2018-07-11",6,984
"2018-09-28",1,2292
"2018-09-28",3,19
"2018-09-28",4,191
"2018-09-28",5,19
"2018-09-28",6,987
"2019-01-01",1,2390
"2019-01-01",3,19
"2019-01-01",4,189
"2019-01-01",5,19
"2019-01-01",6,1003
"2019-04-06",1,2401
"2019-04-06",3,19
"2019-04-06",4,185
"2019-04-06",5,19
"2019-04-06",6,1006
"2019-07-01",1,2476
"2019-07-01",3,19
"2019-07-01",4,185
"2019-07-01",5,19
"2019-07-01",6,1016
"2019-10-09",1,2535
"2019-10-09",3,19
"2019-10-09",4,186
"2019-10-09",5,19
"2019-10-09",6,1021
"2020-01-01",1,2563
"2020-01-01",3,19
"2020-01-01",4,186
"2020-01-01",5,20
"2020-01-01",6,1030
"2020-04-01",1,2807
"2020-04-01",3,19
"2020-04-01",4,186
"2020-04-01",5,19
"2020-04-01",6,1035
"2020-07-01",1,2840
"2020-07-01",3,19
"2020-07-01",4,186
