"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",15522
"2008-12-17",5,"PRESERVED_SPECIMEN",903
"2009-06-17",6,"LIVING_SPECIMEN",92
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",1
"2010-04-01",3,"LIVING_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2010-07-26",5,"LIVING_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",113804
"2013-07-09",1,"OBSERVATION",4158
"2016-01-04",5,"UNKNOWN",30
"2012-01-18",1,"UNKNOWN",13985
"2015-10-01",1,"FOSSIL_SPECIMEN",83
"2016-04-05",0,"PRESERVED_SPECIMEN",1060
"2012-10-31",1,"FOSSIL_SPECIMEN",93
"2009-04-06",6,"LIVING_SPECIMEN",92
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2017-04-12",1,"MACHINE_OBSERVATION",1470
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",4,"PRESERVED_SPECIMEN",6
"2015-01-19",0,"MACHINE_OBSERVATION",10
"2013-12-20",1,"OBSERVATION",21
"2016-07-04",1,"MACHINE_OBSERVATION",1464
"2011-06-10",1,"UNKNOWN",13957
"2007-12-19",5,"UNKNOWN",51
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2015-10-01",3,"PRESERVED_SPECIMEN",11
"2016-01-04",1,"OBSERVATION",6
"2008-06-27",5,"UNKNOWN",54
"2012-10-31",3,"PRESERVED_SPECIMEN",8
"2012-12-11",6,"UNKNOWN",2825
"2010-11-17",4,"UNKNOWN",2
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",123
"2016-04-05",5,"UNKNOWN",30
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",19
"2016-01-04",1,"PRESERVED_SPECIMEN",100155
"2017-04-12",5,"PRESERVED_SPECIMEN",2191
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",4
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"UNKNOWN",976
"2013-02-20",5,"PRESERVED_SPECIMEN",1113
"2013-09-10",3,"PRESERVED_SPECIMEN",8
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-07-04",0,"PRESERVED_SPECIMEN",1094
"2008-06-27",1,"OBSERVATION",1207
"2010-11-17",0,"OBSERVATION",5
"2013-12-20",6,"UNKNOWN",2702
"2014-09-08",1,"OBSERVATION",22
"2007-12-19",1,"PRESERVED_SPECIMEN",26643
"2008-12-17",5,"LIVING_SPECIMEN",3
"2008-12-17",6,"PRESERVED_SPECIMEN",86652
"2009-12-16",4,"UNKNOWN",2
"2015-07-03",3,"UNKNOWN",8
"2016-04-05",1,"OBSERVATION",6
"2010-04-01",5,"PRESERVED_SPECIMEN",1008
"2010-07-26",6,"LIVING_SPECIMEN",13
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"HUMAN_OBSERVATION",83
"2010-11-17",0,"PRESERVED_SPECIMEN",177
"2016-01-04",6,"UNKNOWN",2815
"2012-12-11",1,"HUMAN_OBSERVATION",555
"2014-09-08",0,"HUMAN_OBSERVATION",1
"2016-04-05",1,"PRESERVED_SPECIMEN",100501
"2012-07-13",4,"UNKNOWN",2
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2013-07-09",1,"HUMAN_OBSERVATION",555
"2013-12-20",1,"LITERATURE",28
"2013-05-21",5,"PRESERVED_SPECIMEN",1114
"2015-01-19",1,"MACHINE_OBSERVATION",1135
"2016-01-04",0,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",3346
"2013-02-20",4,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",10
"2016-10-07",6,"FOSSIL_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",4147
"2012-10-31",3,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",6
"2017-04-12",6,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",4932
"2010-11-17",5,"UNKNOWN",55
"2013-12-20",1,"HUMAN_OBSERVATION",5552
"2014-09-08",6,"UNKNOWN",5051
"2009-06-17",0,"UNKNOWN",19
"2016-04-05",6,"UNKNOWN",2815
"2016-07-04",6,"OBSERVATION",1
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2012-03-26",1,"UNKNOWN",14020
"2016-01-04",1,"LIVING_SPECIMEN",2
"2017-04-12",5,"LIVING_SPECIMEN",30
"2017-04-12",6,"PRESERVED_SPECIMEN",240360
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1223
"2016-01-04",1,"HUMAN_OBSERVATION",141404
"2012-07-13",0,"PRESERVED_SPECIMEN",6742
"2013-02-20",5,"LIVING_SPECIMEN",29
"2013-02-20",6,"PRESERVED_SPECIMEN",145956
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",4,"PRESERVED_SPECIMEN",6
"2016-07-04",5,"LIVING_SPECIMEN",29
"2016-04-05",0,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",103013
"2010-11-17",1,"OBSERVATION",2766
"2008-12-17",6,"LIVING_SPECIMEN",90
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",55
"2011-09-05",0,"OBSERVATION",6
"2015-07-03",4,"UNKNOWN",4
"2010-04-01",5,"LIVING_SPECIMEN",29
"2010-04-01",6,"PRESERVED_SPECIMEN",114053
"2009-09-25",0,"OBSERVATION",5
"2010-11-17",1,"PRESERVED_SPECIMEN",63874
"2013-05-21",6,"OBSERVATION",11
"2014-09-08",1,"HUMAN_OBSERVATION",9088
"2016-04-05",1,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",55
"2016-04-05",1,"HUMAN_OBSERVATION",141483
"2009-12-16",6,"OBSERVATION",4
"2011-02-21",0,"OBSERVATION",5
"2013-05-21",5,"LIVING_SPECIMEN",29
"2013-05-21",6,"PRESERVED_SPECIMEN",146105
"2016-01-04",1,"FOSSIL_SPECIMEN",83
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"OBSERVATION",1
"2016-10-07",0,"UNKNOWN",17
"2015-10-01",5,"PRESERVED_SPECIMEN",1902
"2012-07-13",6,"OBSERVATION",4
"2012-10-31",5,"PRESERVED_SPECIMEN",1110
"2009-12-16",1,"PRESERVED_SPECIMEN",53836
"2010-11-17",6,"UNKNOWN",4556
"2016-07-04",0,"FOSSIL_SPECIMEN",1
"2009-06-17",1,"UNKNOWN",17759
"2007-12-19",1,"FOSSIL_SPECIMEN",79
"2016-01-04",3,"PRESERVED_SPECIMEN",11
"2016-12-27",0,"UNKNOWN",17
"2017-04-12",6,"LIVING_SPECIMEN",172
"2011-09-05",0,"UNKNOWN",19
"2015-01-19",5,"LIVING_SPECIMEN",29
"2015-01-19",6,"PRESERVED_SPECIMEN",148479
"2017-04-12",6,"HUMAN_OBSERVATION",95
"2010-11-17",0,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"PRESERVED_SPECIMEN",80962
"2013-02-20",6,"LIVING_SPECIMEN",35
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",1127
"2016-07-04",6,"LIVING_SPECIMEN",190
"2009-09-25",0,"UNKNOWN",19
"2016-04-05",1,"FOSSIL_SPECIMEN",84
"2016-07-04",6,"HUMAN_OBSERVATION",94
"2010-11-17",1,"LITERATURE",28
"2009-12-16",6,"UNKNOWN",4935
"2011-02-21",0,"UNKNOWN",32
"2011-09-05",1,"OBSERVATION",2818
"2015-07-03",5,"UNKNOWN",102
"2010-04-01",6,"LIVING_SPECIMEN",15
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2013-12-20",0,"MACHINE_OBSERVATION",10
"2009-09-25",1,"OBSERVATION",1884
"2012-01-18",4,"UNKNOWN",2
"2015-10-01",4,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",537
"2016-04-05",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",4798
"2011-02-21",1,"OBSERVATION",2813
"2013-05-21",6,"LIVING_SPECIMEN",35
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"LITERATURE",28
"2013-05-21",6,"HUMAN_OBSERVATION",83
"2017-04-12",6,"FOSSIL_SPECIMEN",12
"2011-06-10",4,"UNKNOWN",2
"2015-07-03",1,"OBSERVATION",22
"2016-10-07",1,"UNKNOWN",473
"2012-07-13",0,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"LIVING_SPECIMEN",29
"2015-10-01",6,"PRESERVED_SPECIMEN",185684
"2009-12-16",6,"HUMAN_OBSERVATION",83
"2012-01-18",0,"OBSERVATION",6
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",6,"PRESERVED_SPECIMEN",144236
"2012-07-13",1,"LITERATURE",28
"2016-07-04",1,"FOSSIL_SPECIMEN",84
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",10
"2014-09-08",0,"MACHINE_OBSERVATION",10
"2016-12-27",1,"UNKNOWN",1991
"2017-04-12",7,"LIVING_SPECIMEN",9
"2011-09-05",1,"UNKNOWN",13961
"2015-01-19",6,"LIVING_SPECIMEN",42
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2012-07-13",6,"HUMAN_OBSERVATION",83
"2013-07-09",4,"UNKNOWN",2
"2016-04-05",0,"MACHINE_OBSERVATION",16
"2017-04-12",7,"HUMAN_OBSERVATION",316
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2011-06-10",0,"OBSERVATION",5
"2012-07-13",1,"LIVING_SPECIMEN",2
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"PRESERVED_SPECIMEN",149188
"2015-01-19",6,"HUMAN_OBSERVATION",92
"2009-09-25",1,"UNKNOWN",17851
"2016-07-04",7,"HUMAN_OBSERVATION",316
"2016-07-04",3,"PRESERVED_SPECIMEN",11
"2008-04-01",0,"UNKNOWN",31
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2013-05-21",6,"FOSSIL_SPECIMEN",8
"2011-02-21",1,"UNKNOWN",15749
"2015-07-03",6,"UNKNOWN",5062
"2013-12-20",1,"MACHINE_OBSERVATION",1135
"2010-11-17",3,"PRESERVED_SPECIMEN",14
"2012-01-18",5,"UNKNOWN",55
"2012-12-11",0,"PRESERVED_SPECIMEN",5262
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",11
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2011-09-05",1,"HUMAN_OBSERVATION",537
"2013-07-09",0,"PRESERVED_SPECIMEN",5273
"2009-09-25",1,"HUMAN_OBSERVATION",537
"2011-06-10",5,"UNKNOWN",55
"2013-02-20",0,"UNKNOWN",9
"2015-01-19",6,"FOSSIL_SPECIMEN",11
"2012-07-13",1,"FOSSIL_SPECIMEN",93
"2015-10-01",6,"LIVING_SPECIMEN",42
"2015-10-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"HUMAN_OBSERVATION",537
"2012-01-18",1,"OBSERVATION",2818
"2012-10-31",6,"LIVING_SPECIMEN",29
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",7
"2013-12-20",0,"PRESERVED_SPECIMEN",5287
"2015-07-03",1,"HUMAN_OBSERVATION",9592
"2012-03-26",4,"UNKNOWN",2
"2016-01-04",5,"PRESERVED_SPECIMEN",1971
"2014-09-08",1,"MACHINE_OBSERVATION",1135
"2013-07-09",5,"UNKNOWN",51
"2016-04-05",1,"MACHINE_OBSERVATION",1464
"2011-06-10",1,"OBSERVATION",2813
"2012-07-13",3,"PRESERVED_SPECIMEN",8
"2013-09-10",6,"LIVING_SPECIMEN",35
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2016-07-04",4,"PRESERVED_SPECIMEN",11
"2008-04-01",1,"UNKNOWN",2145
"2012-12-11",6,"OBSERVATION",11
"2007-12-19",5,"PRESERVED_SPECIMEN",792
"2012-03-26",0,"OBSERVATION",6
"2013-07-09",6,"OBSERVATION",11
"2010-11-17",3,"LIVING_SPECIMEN",2
"2010-11-17",4,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"UNKNOWN",5358
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",15531
"2012-12-11",1,"PRESERVED_SPECIMEN",81143
"2016-04-05",5,"PRESERVED_SPECIMEN",1979
"2012-03-26",0,"PRESERVED_SPECIMEN",5245
"2012-10-31",6,"FOSSIL_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",5445
"2013-07-09",1,"PRESERVED_SPECIMEN",86354
"2013-12-20",6,"OBSERVATION",4
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"MATERIAL_SAMPLE",2
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",9
"2011-06-10",6,"UNKNOWN",4583
"2013-02-20",1,"UNKNOWN",1151
"2016-10-07",3,"UNKNOWN",1
"2012-01-18",1,"LITERATURE",28
"2013-09-10",6,"FOSSIL_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",492
"2009-12-16",3,"LIVING_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",4
"2009-06-17",4,"UNKNOWN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",92459
"2012-03-26",5,"UNKNOWN",55
"2016-01-04",5,"LIVING_SPECIMEN",29
"2016-01-04",6,"PRESERVED_SPECIMEN",225850
"2012-01-18",1,"LIVING_SPECIMEN",2
"2016-12-27",3,"UNKNOWN",1
"2016-01-04",5,"HUMAN_OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",553
"2013-07-09",6,"UNKNOWN",2702
"2012-07-13",3,"LIVING_SPECIMEN",2
"2012-07-13",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",2063
"2012-12-11",1,"LITERATURE",28
"2007-12-19",5,"LIVING_SPECIMEN",3
"2007-12-19",6,"PRESERVED_SPECIMEN",80940
"2009-06-17",0,"OBSERVATION",5
"2013-07-09",0,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"HUMAN_OBSERVATION",537
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",2818
"2016-07-04",1,"MATERIAL_SAMPLE",2
"2013-07-09",1,"LITERATURE",28
"2015-10-01",0,"UNKNOWN",17
"2010-11-17",5,"PRESERVED_SPECIMEN",1001
"2012-12-11",6,"HUMAN_OBSERVATION",83
"2015-07-03",0,"MACHINE_OBSERVATION",10
"2008-06-27",1,"PRESERVED_SPECIMEN",31261
"2012-12-11",1,"LIVING_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",29
"2016-04-05",6,"PRESERVED_SPECIMEN",242858
"2012-03-26",1,"PRESERVED_SPECIMEN",75283
"2014-09-08",1,"PRESERVED_SPECIMEN",94592
"2009-04-06",0,"OBSERVATION",5
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2013-07-09",6,"HUMAN_OBSERVATION",83
"2013-12-20",0,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"LIVING_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",32
"2012-01-18",1,"FOSSIL_SPECIMEN",93
"2014-03-28",1,"UNKNOWN",646
"2013-09-10",0,"UNKNOWN",9
"2016-10-07",4,"UNKNOWN",2
"2015-04-09",1,"UNKNOWN",7473
"2009-12-16",5,"PRESERVED_SPECIMEN",1000
"2013-12-20",6,"HUMAN_OBSERVATION",83
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",55
"2013-12-20",1,"LIVING_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",5357
"2016-01-04",6,"LIVING_SPECIMEN",190
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"UNKNOWN",2
"2011-09-05",4,"UNKNOWN",2
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1098
"2009-09-25",4,"UNKNOWN",2
"2016-10-07",0,"OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",1
"2012-12-11",1,"FOSSIL_SPECIMEN",93
"2012-03-26",0,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",243551
"2008-06-27",1,"LITERATURE",26
"2009-04-06",0,"UNKNOWN",20
"2010-11-17",6,"OBSERVATION",4
"2007-12-19",6,"LIVING_SPECIMEN",10
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2009-06-17",1,"OBSERVATION",1882
"2012-03-26",1,"LITERATURE",28
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2011-02-21",4,"UNKNOWN",2
"2015-10-01",1,"UNKNOWN",638
"2016-12-27",0,"OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",29
"2010-11-17",6,"PRESERVED_SPECIMEN",124773
"2015-07-03",1,"MACHINE_OBSERVATION",1135
"2012-12-11",3,"PRESERVED_SPECIMEN",8
"2014-09-08",6,"HUMAN_OBSERVATION",83
"2016-04-05",6,"LIVING_SPECIMEN",190
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"LIVING_SPECIMEN",2
"2014-09-08",1,"LIVING_SPECIMEN",2
"2009-04-06",1,"OBSERVATION",1877
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"HUMAN_OBSERVATION",120
"2016-12-27",0,"PRESERVED_SPECIMEN",671
"2011-09-05",0,"PRESERVED_SPECIMEN",5206
"2012-03-26",1,"HUMAN_OBSERVATION",553
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2013-07-09",3,"PRESERVED_SPECIMEN",8
"2008-10-10",1,"UNKNOWN",17711
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",4926
"2013-09-10",1,"UNKNOWN",959
"2016-10-07",5,"UNKNOWN",30
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",113590
"2011-02-21",0,"PRESERVED_SPECIMEN",5161
"2009-06-17",6,"UNKNOWN",4847
"2013-12-20",3,"PRESERVED_SPECIMEN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",5550
"2012-01-18",3,"LIVING_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",30
"2011-09-05",5,"UNKNOWN",55
"2016-01-04",7,"HUMAN_OBSERVATION",316
"2010-07-26",0,"UNKNOWN",19
"2012-07-13",5,"LIVING_SPECIMEN",29
"2012-07-13",6,"PRESERVED_SPECIMEN",142050
"2009-09-25",5,"UNKNOWN",55
"2016-10-07",1,"OBSERVATION",6
"2008-06-27",1,"FOSSIL_SPECIMEN",81
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"FOSSIL_SPECIMEN",93
"2014-09-08",1,"FOSSIL_SPECIMEN",82
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",4
"2009-04-06",1,"UNKNOWN",17489
"2011-02-21",5,"UNKNOWN",55
"2011-09-05",6,"OBSERVATION",4
"2016-10-07",0,"HUMAN_OBSERVATION",1
"2016-12-27",1,"OBSERVATION",6
"2010-11-17",6,"LIVING_SPECIMEN",17
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",83
"2012-12-11",3,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",6
"2009-06-17",1,"HUMAN_OBSERVATION",537
"2012-03-26",3,"PRESERVED_SPECIMEN",8
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-04-05",7,"HUMAN_OBSERVATION",316
"2016-12-27",1,"PRESERVED_SPECIMEN",102092
"2011-09-05",1,"PRESERVED_SPECIMEN",64916
"2011-02-21",6,"OBSERVATION",4
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",4,"PRESERVED_SPECIMEN",6
"2016-12-27",0,"HUMAN_OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",52944
"2013-02-20",4,"UNKNOWN",2
"2014-03-28",0,"MACHINE_OBSERVATION",10
"2016-10-07",6,"UNKNOWN",9560
"2008-04-01",0,"PRESERVED_SPECIMEN",15524
"2009-04-06",1,"HUMAN_OBSERVATION",537
"2015-04-09",3,"UNKNOWN",8
"2009-12-16",6,"LIVING_SPECIMEN",94
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",62086
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",6
"2015-07-03",1,"PRESERVED_SPECIMEN",95769
"2008-12-17",0,"UNKNOWN",30
"2016-12-27",6,"UNKNOWN",9557
"2011-09-05",6,"UNKNOWN",4760
"2010-07-26",1,"UNKNOWN",15170
"2016-10-07",1,"LITERATURE",18
"2010-11-17",6,"FOSSIL_SPECIMEN",10
"2012-01-18",0,"PRESERVED_SPECIMEN",5252
"2012-07-13",6,"LIVING_SPECIMEN",28
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2013-02-20",0,"OBSERVATION",6
"2009-09-25",6,"UNKNOWN",4935
"2008-04-01",5,"UNKNOWN",51
"2016-12-27",0,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"LIVING_SPECIMEN",2
"2011-02-21",6,"UNKNOWN",4580
"2016-12-27",1,"LITERATURE",18
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",5
"2011-06-10",0,"PRESERVED_SPECIMEN",5164
"2011-09-05",1,"LITERATURE",28
"2016-10-07",1,"HUMAN_OBSERVATION",141096
"2015-10-01",3,"UNKNOWN",1
"2009-09-25",1,"LITERATURE",28
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1112
"2012-03-26",3,"LIVING_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"FOSSIL_SPECIMEN",1
"2011-09-05",6,"HUMAN_OBSERVATION",83
"2016-12-27",1,"LIVING_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",1127
"2016-12-27",1,"HUMAN_OBSERVATION",171009
"2009-09-25",6,"HUMAN_OBSERVATION",83
"2011-02-21",1,"LITERATURE",28
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"UNKNOWN",2
"2013-02-20",5,"UNKNOWN",51
"2014-03-28",1,"MACHINE_OBSERVATION",1135
"2017-04-12",0,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",26711
"2012-07-13",6,"FOSSIL_SPECIMEN",10
"2016-07-04",0,"UNKNOWN",17
"2011-02-21",6,"HUMAN_OBSERVATION",83
"2012-01-18",6,"OBSERVATION",4
"2015-04-09",4,"UNKNOWN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",1125
"2015-07-03",6,"HUMAN_OBSERVATION",94
"2015-07-03",1,"LIVING_SPECIMEN",2
"2008-12-17",1,"UNKNOWN",17754
"2012-01-18",5,"LIVING_SPECIMEN",29
"2010-04-01",0,"UNKNOWN",19
"2014-03-28",0,"OBSERVATION",1
"2011-06-10",6,"OBSERVATION",4
"2012-01-18",1,"PRESERVED_SPECIMEN",80480
"2013-02-20",1,"OBSERVATION",3929
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",3360
"2014-03-28",0,"PRESERVED_SPECIMEN",6355
"2015-04-09",0,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",84
"2011-09-05",1,"FOSSIL_SPECIMEN",93
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"UNKNOWN",9
"2009-09-25",1,"FOSSIL_SPECIMEN",81
"2010-04-01",1,"OBSERVATION",1909
"2011-06-10",1,"PRESERVED_SPECIMEN",64738
"2015-04-09",0,"PRESERVED_SPECIMEN",5535
"2015-10-01",4,"UNKNOWN",2
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",900
"2012-12-11",5,"LIVING_SPECIMEN",29
"2012-12-11",6,"PRESERVED_SPECIMEN",145242
"2012-03-26",5,"PRESERVED_SPECIMEN",1086
"2014-09-08",5,"PRESERVED_SPECIMEN",1137
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2016-12-27",3,"PRESERVED_SPECIMEN",12
"2011-09-05",3,"PRESERVED_SPECIMEN",15
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",29
"2013-07-09",6,"PRESERVED_SPECIMEN",146177
"2008-10-10",4,"UNKNOWN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",82
"2009-09-25",3,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"UNKNOWN",51
"2013-02-20",6,"UNKNOWN",2693
"2013-09-10",4,"UNKNOWN",2
"2017-04-12",1,"UNKNOWN",1793
"2015-01-19",0,"UNKNOWN",492
"2015-10-01",0,"OBSERVATION",1
"2016-07-04",1,"UNKNOWN",480
"2012-10-31",0,"OBSERVATION",6
"2015-04-09",5,"UNKNOWN",102
"2011-02-21",3,"PRESERVED_SPECIMEN",14
"2016-10-07",0,"MACHINE_OBSERVATION",16
"2013-12-20",5,"LIVING_SPECIMEN",29
"2013-12-20",6,"PRESERVED_SPECIMEN",148959
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",22
"2008-10-10",0,"OBSERVATION",5
"2011-06-10",0,"FOSSIL_SPECIMEN",1
"2010-04-01",1,"UNKNOWN",15203
"2012-01-18",6,"HUMAN_OBSERVATION",83
"2014-03-28",1,"OBSERVATION",21
"2013-09-10",0,"OBSERVATION",1
"2011-06-10",1,"LITERATURE",28
"2016-12-27",0,"MACHINE_OBSERVATION",16
"2008-06-27",4,"FOSSIL_SPECIMEN",1
