"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1515,3028,370,0,0
"2011-06-10",1562,3136,387,0,0
"2013-02-20",1678,3198,435,0,0
"2013-05-21",1747,3241,444,0,0
"2008-12-17",1405,2671,263,0,0
"2011-02-21",1557,3141,389,0,0
"2016-12-27",2005,3580,880,177,0
"2015-04-09",1973,3375,537,0,0
"2010-11-17",926,1050,48,0,0
"2010-07-26",1546,3071,370,0,0
"2009-12-16",1532,3041,370,0,0
"2012-07-13",1666,3167,425,0,0
"2014-03-28",1916,3338,484,0,0
"2016-07-04",1996,3564,879,165,0
"2009-04-06",1485,2769,327,0,0
"2016-01-04",2000,3495,812,164,0
"2016-10-07",1998,3571,881,165,0
"2008-10-10",1426,2769,272,0,0
"2016-04-05",2028,3565,878,165,0
"2017-04-12",1988,3601,882,177,0
"2009-06-17",1482,2782,327,0,0
"2013-07-09",1739,3260,449,0,0
"2012-12-11",1675,3196,434,0,0
"2012-10-31",1674,3195,435,0,0
"2012-03-26",1598,3156,388,0,0
"2010-04-01",1540,3072,370,0,0
"2013-12-20",1748,3279,475,0,0
"2011-09-05",1561,3136,387,0,0
"2015-10-01",1983,3372,524,0,0
"2012-01-18",1591,3166,389,0,0
"2007-12-19",1377,2550,270,0,0
"2015-07-03",1983,3411,550,0,0
"2015-01-19",1946,3352,524,0,0
"2008-04-01",1382,2552,272,0,0
"2014-09-08",1924,3353,523,0,0
"2008-06-27",1410,2673,270,0,0
"2013-09-10",1746,3282,474,0,0
